﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
"Arrêt du Parlement de Dauphiné du 20 mai 1788",,,,,,1788,,"Domaine public","vignette : https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/square_thumbnails/f8e03cdd646249682df0d59e8dd68cf3.jpg",,fre,Livre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grenoble,Parlement,Révolution française","https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/f8e03cdd646249682df0d59e8dd68cf3.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/ebb76146ea31e2b86732bbcb148ccf3c.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/ee500ff9a0c7b7044373be1ca4274855.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/ac8113199a53359f15be165b50b34a42.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/46f8906a2c543711dcca904f2738d146.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/f771dbf7120b28152ddaa08b4fa5763b.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/9b143aa0a9bc0e83c93d06c3efeabd03.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/8a7f77849c7522d36e0bf236cad0563a.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/e329ae680ab578f86c9d45c4145d4483.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/6eeb0a72e76edc6398b283bda7c8966e.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/af56fa1537cedc5529ef017e274b33fc.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/a9a720869f4e6cdbf18882274d62fe0e.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/6a4166556643bd1b037724d0c9fa5de6.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/19d595747d035bb7dfbe2bd6856d91cc.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/6291a3e254876bf06bbb5eed313b4839.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/15be9c8d4101a84f5d80005a66726eed.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/2f8ef089f6e286894e9b58914f474544.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/ecf026c76dd9fc97a9a57b55d08c1ff3.pdf",,"Histoire locale",1,0
"Arrêt du Parlement de Dauphiné du 21 avril 1788","France‎ -- 1789-1799 (Révolution)",,,,,1788,,"Domaine public","vignette : https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/square_thumbnails/dccfd7f192ac836a926f730143f9ee70.jpg",,fre,Livre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dauphiné,Parlement,Révolution française","https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/dccfd7f192ac836a926f730143f9ee70.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/800753076dc2406f22182bad5ef31a31.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/1c1d63c1c5f0526304e9806a26bebeab.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/3497c5cb075c02c61a107d3ad316d09f.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/913e8f1737fc7e8f8b285f51b6785ede.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/c13c3af14b5c17919fedb298e5f55600.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/55001be6ecc176f0a585032d881802e0.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/894e770acae11d395cd58d4ada27f798.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/3dc8a6b75e93f7b8c7dbf428ec0dbc29.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/2aef48e0994b29bde9ec37da4e6ddb62.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/3bd1e442ac6ec28415181d46cf0fecfd.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/01e9329a22ce8b51e6c4b8aa951c9d89.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/bbbf286f0207a103e7b47800b1babc49.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/0a95d0923dd10f4cb241647a2fcb2347.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/9237a634436db89cf17eb4691be65a8a.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/b7b4f464e144f6e0935dbde715a0a23a.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/19ba14d395842e064e0b0fd0eb74d8ac.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/3441032a127383903b5250e04ae831f5.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/504c9b48bdf2da956997b09423ecc024.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/ad6b66119234b00cad4cc04176ff6c46.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/fd55c524605977295af8fdf69d0555db.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/114fd4e9f163bdb3818d4a9cdcfcd11f.pdf",,"Histoire locale",1,0
"Aux françois, par un ami des trois ordres : pro lege, pro rege, pro populo",,,,,"s.l. : s.n.",s.d.,,"Domaine public","vignette : https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/square_thumbnails/df1c9ef8b56f829b6f460178cdbab44f.jpg",,fre,Livre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Révolution française","https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/df1c9ef8b56f829b6f460178cdbab44f.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/c7d2eabbb601f4f5662eb2cd6c8cddf6.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/fec43e7c919333bd53298d38fadfc8eb.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/e6bd1cfab7cc9da770f740b9229fd95e.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/0eb2051d5400c7614780cc3a193eb8db.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/b068709b21bc7058fc817feaa3525fd1.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/44cd2c331653a8635b8b8c27a5330a55.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/57bc23d8845a744ce3dfff9eed081895.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/0112333d064fabc0a3d32d66c101b673.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/4294bf1d5cd4ec2bb3cf7754d03e8777.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/e54c5c5d77edb46f9f147653d7b1c023.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/8b447dd4c65b53b8471a54879ddd9b5b.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/088f59bf06ba8c600c82fcb7d1e7ecb9.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/8625673ff195f9474d401b8166cc8394.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/f4f9538cb2de7ce74b56a2bf45577bef.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/728457d3a8abde5f4a48655487d81445.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/ff42df837fb5195f8d1ac82992a6f91e.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/4e49de833a72dc16a6e7ef0fbb95ef60.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/073b1fe7be944589771e48401d89b854.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/103d3aa9ca31cc8a5950220b22231af4.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/8fff0cc83a90395c3fd2abdf76ac57a3.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/5dd410c27fb2ab2ca277dc0e22ccab36.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/13375a69aab5672beb8fe62a9548c8bd.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/23a19821e1985957c442700c73323671.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/f080b4057358bb1317532f6466878723.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/492741c733045f5cd637ba9b55944f42.pdf",,"Histoire locale",1,0
"Copie de la Lettre écrite par MM. des Trois Ordres de la Ville de Grenoble à MM. du Régiment de Royal-la-Marine ... [et autres textes]","Dauphiné (France) -- Histoire
",,,,,1788,,"Université de grenoble
Domaine public","vignette : https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/square_thumbnails/98ac546c65ee9fa8375decc4cec64c24.jpg",,fre,Livre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dauphiné,Révolution française","https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/98ac546c65ee9fa8375decc4cec64c24.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/a70dfacee237d67859bb95ce63c70523.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/a6bd181d69122ca1ef7ea1a80c21a91a.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/04146f676b83804a2c91a46b83364d62.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/7f4d700bdbb3c0d65a588ee6eec27aab.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/b2c489c6a95058a4df9761c1b97c3e3f.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/564b355713b7b8b86bd18897dd67f6b1.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/f706a84f254c09f960c8f2a188add8b7.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/02c45e921ff954126f5ec220a2d9096b.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/18168ec96008f16de14e2838dc817aa4.pdf",,"Histoire locale",1,0
"Copie de la lettre écrite par MM. les commissaires de l'ordre de la noblesse, aux officiers municipaux des chefs-lieux des elections",,,,,[s.n.],1788,,"Domaine public","vignette : https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/square_thumbnails/5948792e0a2d7bfda7a803898cb1557d.jpg",,fre,Livre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dauphiné,Révolution française","https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/5948792e0a2d7bfda7a803898cb1557d.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/255e55e52b3ea3064d3d33f6182a4382.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/a0cfc9d3e4bd242ee50cbad294e956c4.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/e69d8a4ae1c5a23b8692c5146efd2296.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/e8c0c599b37e1831d15398db6947b073.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/83ae815966047ac1fe96011a09103f3d.pdf",,"Histoire locale",1,0
"Délibération de la ville de Grenoble : du samedi quatorze juin mil sept cent quatre-vingt-huit, à l'Hôtel-de-Ville de Grenoble, sur les dix heures du matin",,,,,,1788,,"Domaine public","vignette : https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/square_thumbnails/67eb1bb3eb83c80aa4877cf80050ca30.jpg",,fre,Livre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grenoble,Révolution française","https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/67eb1bb3eb83c80aa4877cf80050ca30.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/4418a832198804d7190d0f3819e6fdf1.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/4884b69f0c349be6ab0f46b5c31dc5fb.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/544d6570ea0b425d2a63ec998ae5a438.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/58753314888d4edc2e807d7b87abc07c.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/9ae743454c581973d9f8aee262560904.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/26797b3d5cc7b57a81c203c6d69074f7.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/916b145513dcdaf5aa8254ffed56d66c.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/b0b7bcd3ad7c3946c8adcbd1c616c4c1.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/505187b26d2062eed10c31ebd00c35cd.pdf",,"Histoire locale",1,0
"Discours prononcé par un membre de la noblesse, à l'Assemblée tenue à Grenoble le 25 août 1788","France‎ -- 1789-1799 (Révolution)

",,,,,1788,,"Domaine public","vignette : https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/square_thumbnails/4bb8f1484c51dc34ff13175dba3bba7e.jpg",,fre,Livre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dauphiné,Grenoble,Révolution française","https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/4bb8f1484c51dc34ff13175dba3bba7e.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/2a320ba577305b2c41151e9d8e37bbf6.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/d2a13b1abb693f7fe736688eb061508c.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/2ab719c3399a7bbcc51dedde3cfbe139.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/aac299dd4a6221f566a6e243059bceae.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/ccd26271c24f571679a4a079f6edd64c.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/59e0f0e86f41582da3968bcaec740f36.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/ee59711c312705b21d761c672a5f85cd.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/ddc77ffa98f0972c239f89ccee5c594b.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/f57d90eae3bd8227d4d66dda61d4f37f.pdf",,"Histoire locale",1,0
"Essai sur la nature des instructions qui peuvent être données par la province de Dauphiné à ses députés aux prochains Etats-Généraux ","Dauphiné (France) -- Histoire",,,,,1788,,"Université de Grenoble
Domaine public","vignette : https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/square_thumbnails/6ba6d63e5df97a33a9501941c24c11a7.jpg",,fre,Livre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dauphiné,Révolution française","https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/6ba6d63e5df97a33a9501941c24c11a7.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/2fd854569b469114038afe1e8831c796.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/52d380ac9a3297c45b8723397bf551b7.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/6a6c743638cc889177b5374677b33aae.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/d80fa0a2bb53380abadca481d1ccdf7b.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/8925931eeded71d51e7dd47a461138fc.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/c436075d1a48ad84a27dacf31478edeb.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/240de7ce5bbf14002245f8244afa0018.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/b3b32b6c41b28c2d7f776b212e222ebb.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/7abe467bb5d9adf1d4e28bd486eff458.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/fddf255fadc7ced80edc57ce27d93e0a.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/568ae0bf15a877fa049b414297a8cc15.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/06312e6d90003d3c4b479e0d44b08cc7.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/78ff2aad3d5bd130716feb2e981407dc.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/466f279eb8481d734459e4063d857366.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/5614d004b854bf5e795acf2d2ad40487.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/20439ff98ea5d64ee729f758c4ba95dd.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/e952e0896f6d17cfee06502fe2b6eb5b.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/78a5a5a8a215f74d4251cc44ac0c546b.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/ef9781f6c01ceebf78e34e638eeaf850.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/c843c652d65ab0ae7f8c3e2f12881823.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/a708eeb7e1f78a7080c2ca2efc144668.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/83ee7c4266339795954f50bc3e1d68de.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/d8c6b6190cfecd3f326143ef7e92422a.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/b999f90d9f1b93e050ad36df489f810a.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/0b5e24e4a8aa4f314eede1321399a4d1.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/bd8763c4992cc3848603c2fe80e67acf.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/fe7f2589d76a567e4168b9d2e4395baa.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/75948b317c509b3aa6a93050024fb91b.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/b5e05cd926c2bbdc0f41696ee72d5dea.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/39f1b82f96bea2d324125f2595d11088.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/285578cdf579f5a8e2461cbbf86ca751.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/f3207a8c86c8676da10e2b017cbcfa84.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/6b47b941e8d37090b06529bcf384861b.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/53e8aa10602525fa17b2cf74f5144843.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/ebe0b50c1c2d54eea7ab88a7eb478465.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/e3bdafc8dedb07c9a8162410c22dc44a.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/a189dd7ac4811b83125338a1d26f117f.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/1b5d8e89103f7348fc35915c9f2ed22e.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/5a222f05e5024c9bb6445e73e34fb66f.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/82bee214da3217c620d98bd779edf826.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/efece32cdae89d538c4189c260916b7c.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/ffdb8175c91013287a3911e8eff93b94.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/685cbb60a5292cec860865cc32eccf93.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/f459a9275eff749f1dc6ba22f27ec898.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/12e1f1f3af7e20ea07926470c49d7ba1.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/6d774505cb3b96ac001da4fc9cb9bffd.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/88be969be51630c22d2979ed6c7e0a33.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/17eacd7d241cdd5247b1279767661b34.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/9d1ab657c59936eb5e249c9935a654e2.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/df613c9b9f26376282979fdc385b51c8.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/8a24eb2ddbe0620e60eea81e374a66e3.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/29c618285a958370073e58da26c37ef8.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/5a6dd8b6b60f62bda5dd001de48dd957.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/b04a65ba4436b73ad4ca919033a51420.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/07b364f41ee5b4c8d13f4035e7eabb35.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/fdec5529828559b5c87c509ab361539f.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/659006fd4b5df762a560292483cbc532.pdf",,"Histoire locale",1,0
