﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
"Inauguration du monument élevé par la Faculté à la mémoire de ses étudiants morts pour la France (1914-1918), 19 juin 1920     ","Monuments aux morts",,,"Universités de Grenoble 2 et 3, BU Droit-Lettres"," impr. J. Allier",1920,,"Domaine public","vignette : https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/square_thumbnails/1687940ae3068e821b56af6dd07d34fa.jpg",application/pdf,fre,Livre," 046470247 542655",,,,,,,,"Mode Texte",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Discours,Guerre 1914-18,Université de Grenoble","https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/f465778d0a9c1d4034abd9d6a7c4dd43.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/d94dc551a119a5d9d5809a6501e9b131.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/72e673c1801de46dc8bde71362d199f9.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/2e7c905f2866acce08033ac71cc39380.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/33b478bf2b16de050e3a17c777aa86fe.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/81f2405b1463b8d4f5f0de2cf1598160.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/b7f8faf32d892042bb5fd52e50ea2894.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/c997f0d019c0b128960378e3d7104ba2.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/f7fe8865adf45ad98a15da60374ad5b0.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/adbb44cc59a42676ed68eee543353338.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/cb1948ccf3e4e602357dc4c1d5155e4d.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/974f6b6e81162e72269f4167d2c6e976.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/76f5d21d96727f4274d14048bed34f5d.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/045420d4eebec3222e54c4651b32f5c6.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/4bfa7236c999b3f6412ce0776e006030.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/85109175489d36c33b1baa2a1ce94dce.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/c6b017db99de046b72d68d01758e7aba.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/118a6f8418dd19a462557ccd6b0cc4eb.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/0f4e8db46aa636ab0dae38596cd7737a.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/2c548daf24c7c754865db70aeb0d397d.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/5981d2f0a9c8f1bb707ae81ed62a8c8c.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/349dc7bdc8e6592b3b272c42b3dfe401.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/819e0b30eff66e338056d2533d97d33e.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/2f5683973d25ecc974a083990f940397.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/8a35218a44f462bbf572bf2f8c219a30.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/ba1a11b1daf3fd11760157baa77b4ed9.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/c2cfc8a14996677250a67fe378249074.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/debc28cb5963062d6f99fb143227492a.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/0a66eb6e6f0d7d4a2b5ba0af8a20b364.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/1b71674cecaa30be8af2e82652fea811.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/56712d0978bbea11524ac91abd7a2298.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/a58d79fe14a4d3308a4473ff3ba49029.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/8b8d9397139e36837596d0099e28bb7d.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/e42847799b63eb29f98478708730268c.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/1687940ae3068e821b56af6dd07d34fa.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/b6611ea1dbacb64cb83fa27d3d4e489f.epub,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/ae15f8186e46b7240b88d5df3866dbf0.pdf",Document,"Histoire locale",1,0
"Inauguration du monument élevé à la mémoire des professeurs, étudiants et anciens étudiants de la Faculté de Droit et de l'Institut d'Enseignement commercial morts pour la France (1914-1918), 19 novembre 1921     ","Monuments aux morts",,,"Universités de Grenoble 2 et 3, BU Droit-Lettres"," impr. J. Allier",1921,,"Domaine public","vignette : https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/square_thumbnails/b1f6aaea36402c36b6089121a423f7a2.jpg",application/pdf,fre,Livre," 181013681 929740",,,,,,,,"Mode Texte",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Discours,Guerre 1914-18,Université de Grenoble","https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/ecf95b64b6961403466dd7e016bdb616.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/b7cda21b5b601bd2a8f69fc2edaffd0e.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/735c507797b0c0123d974c991e1bbe0e.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/6aec0ddaa7b8e66ca72ef48280bb64ee.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/9aaf88c24feac3914511b277074f06d1.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/a5895912680be3ca41b557f863deb1ed.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/75de2e2fd6648e063eb0fc84a53fae96.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/23efb39d8dfb584530a3e7a26b698c66.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/c97666ad44492c3c1b58aa10a91901ef.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/1d497376ef95e496f95b0e913740ce21.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/3a3a5c57c1f3017384581894742126b1.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/33dff17d18160c785c7f5cce79436d0c.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/d182b9f6e7e860e7bc4ca47507ddea6b.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/a5c3b878bcf8134b89c311c721d7f364.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/bf2bbe9f6e2c53264f8eae642bbbe3f3.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/c3b1ea3a4989b62cc28578053df0e3ee.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/7d080ac38482022a3ddae73c59c827cf.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/8715279ecd2ed296fd62144c74386ae3.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/c159e7ad37a45010651580162fe50724.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/b0deb03501c989dafc865545b41029d4.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/c7ddbc70256134268f85624e5d06306e.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/58fcd71fe365dae31f6839f1de59f086.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/1d54db35721cfb565c6767a2f93999fb.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/84f236bae046606a45c0aab191643628.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/481ccdfe8b9d5f5a06fd03580de348eb.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/d76ad10dfa8b12d05c0accab3f154a7b.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/eaba47d2dd001d28232f0828d57c6e4f.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/64cee9075fa02f2d4e0b1c02a7709fa3.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/26643f6e6261db4fc731a3d244bc831f.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/e59ec7e3efc508f161f77a03290d1382.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/b1f6aaea36402c36b6089121a423f7a2.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/d26558a97dbd708a6b88804d16b511c2.epub,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/2ff57e285c091e8c21ca35787dc9c3a7.pdf",Document,"Histoire locale",1,0
"Voyage archéologique en Italie méridionale et en Sicile : automne 1920","Université de Grenoble",,"Université de Grenoble‎. Faculté des lettres et sciences humaines",,"Grands établissements de l’Imprimerie générale
",1921,,"Domaine public","vignette : https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/square_thumbnails/1d70c56cff9daf294c4819df21d54d1f.jpg",,"fre
",Livre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Université de Grenoble","https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/1d70c56cff9daf294c4819df21d54d1f.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/f52f1af61a89b0f1b260624e54cc5f93.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/ca15834645c26ec5bbffd76ceb5193d0.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/8973d89041725eeee8275cbcabc8cc12.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/6d307cc0ce20205121790958e43d6d5b.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/ae98f9a3807194fc42a8c7ae37d3cc08.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/d5486c97d4c020351297bace7e5415c3.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/26a7c7b59ca37b5d265f7975a4eeec04.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/e3abc96060c6bd2c3efde18a7aa8fbc7.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/b02a1ff536d4113cfe08a31cb896d451.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/72417fb84b09ceae918957d0406d212c.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/5d2a0c206b8fc3db8886ebf8886854ca.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/1b03cdcf21e19454de98a067c5563552.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/667b82f8fbb939678ee7fdc8e671a963.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/6fb763d11ae6b46c9ce66aff5590900b.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/2d48da810f6c08d91fb14d5c8952c7b8.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/763c1e0291658197c0ca76e66b358c9b.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/25f436d7ca6b4b6c3624e3d1ea0b2a15.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/e087fe43404796b02c7bceaf7753d140.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/40818bdd66274cee32fdee6f0b2b76b5.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/237f37860c6c468a61f1d367394be2cf.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/dc1f95d4fca6c1033474e35f5d511a75.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/dc4b81f896269995f4c39c86d62b008d.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/9c078e953a35c69de80bc6316d17f0bc.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/f3cec81ba5351eaa561f23d4949f181d.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/c2d6c48c0095abd64534ab48b4173719.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/5604ff076e6de4302032ba72d4b687df.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/6293e1da85a301869b1a5f84c5c1a071.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/e9449a23345914b5961af84e62e4ce9d.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/e8426171f896a29e92de86aec45bc711.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/83b71f773211fed9132a4cc128085921.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/67827d134dd1f5685a0750c94e421fc3.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/b91a7bc4de5851fd2d354d39b92db408.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/dbdb265ce738b7dcde79c0acfeb4ef9d.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/9e6367d1d1e484afce0a1fa49af8fc66.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/c8970411c5817600982795b035d7b0db.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/7a797b71414ea0896c750da5b5ad8bb5.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/100b5f06ce7f7a3ba6a37786f22412fd.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/23964bae65f3b861b8595924494af785.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/f82494c6a0906c2ac8b37c2ccd9fb316.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/24c1e6ffe9748cebc32f0fe3d2c522b6.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/64c4f25b341a30c358c4aaab498983c5.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/0da67f5cc497e17593b0c0114d5352dd.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/5e0b4960886d85c005f3be8779db62ef.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/7fcee393dc0c3e81289749514fb55845.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/9c9a09cd30d7ef8ec21f3f46d407d4c1.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/3439972bf88eeb1527022c72c09d9141.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/771a01e60b525beccf447252c5688bcc.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/3133e8e404d79b30f27de5ffda187fe6.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/2c4516e349fc5f33604d6fafb20054be.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/e12037f6391c4bf9fbfccbcd3c4ed056.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/bf3382bd8ab42871742b1772cfba7116.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/49a529e8cf758113b92e2011f1414387.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/c390fb8f3527c4b21c71aaf2d300a5af.pdf",,"Histoire locale",1,0
"Université de Grenoble : Album. Volume 2","Université de Grenoble -- Albums de photographies",,"Université de Grenoble",,S.n.,1900,,"Domaine public","vignette : https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/square_thumbnails/93ed36656b7b94b6ca0fd41ac908f570.jpg",,fre,Livre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Enseignement,Grenoble,Photographies,Université de Grenoble","https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/93ed36656b7b94b6ca0fd41ac908f570.JPG,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/2575b74e74ef73af83e68130509e9e62.JPG,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/1ec53d08bd99a4f66d012307b9ca96eb.JPG,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/9ced6782a1c2ef7c27cc274b0e0d757c.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/f04e850e4c7f6ecb57a6b3a35c0dbba6.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/dbdccfadec6b35a901ca8343f6ee8d1b.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/26e47f0f78fa8d52a71b013e750fbc3c.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/5bb80db934b44139538919e5f1a5c246.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/f5d1488d3a5a1b8ae73e67e366cf1971.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/73c02387c53c00e801c15270789fa1b1.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/49698b868d9c10672022d91742f107b6.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/3846989212441bb0ad5acf75b34f10a1.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/116b3d3b50631689601af706d8a6a8fa.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/24b47b485e22d94f74aefee5a5b42237.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/babf9bdfbcf84745aa272094dba5a9d6.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/0ed09c618f2897d6ef4552c7b93acd7a.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/e0f0412235ea206a0a47a81c64698ba0.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/873652148510b7473dff07cd2eb545bc.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/be164b021f72dec6773c67be83778897.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/f764b290a4def1ba2d550ed7f3c43025.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/b947de50ca645cc64a00a0a6f5f85665.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/a0c5de727b4f681f1490cd446e4f3e09.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/a4fd8538a40895e66cd6027947dc4226.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/671d0e481244b3c6314625b13bb89ef0.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/6d024d8166ffb8b05186d057cd9e1e1e.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/617ba39818c52dbe76bcbd299446a2f9.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/774d825366f7415a0a131bf4037eaf69.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/917f85023c2b23695de17b10744b7853.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/8a945967e9ceae66ef709b1733c21340.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/ba8b17f5286edd991efa436d2be86cac.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/34a45bcee950e67cedd374909e2fe15c.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/1f2019ca73dd2330e8be0bc5ca6a7509.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/89a4efea8a413624f412da2d4a27c285.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/88a2f7bb9e0e5f42e929c605e47a9ad1.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/efa82badc626972881bbe77556d2218b.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/67186ee6d1422b9e2c65c6d9155cc011.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/532cfbb2760420728bff23b50379e0b4.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/b994ac3a4eccbc025c655bea0369fdf3.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/5b3fe4c80ce45c7489d3612ea80b1b66.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/ac1923cc32409fd435be9a45d8d88a61.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/50df5a529191860f520f3e64571104b8.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/fba22de57893bfd4bfa8b50c0deb5ff8.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/aa3b7ad9938755e6fe94c61ea2f219d5.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/d5057a07b5e59b61def32c874b3eea9e.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/dca3ddd6935c7dcadd3b1ab53c3a6f22.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/6aba85d686e6cc0ba17ea02b67946104.pdf",,"Histoire locale",1,0
