﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
"Les reglemens de l’hôpital général de la ville de Grenoble","Hôpitaux -- Grenoble (Isère) -- Règlements et procédure -- 18e siècle",,,,,1712,,"Domaine public","vignette : https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/square_thumbnails/20392a4fcdd2a8026cabc4c45ec244a3.jpg",,fre,Livre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dauphiné,Grenoble,Hopitaux","https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/20392a4fcdd2a8026cabc4c45ec244a3.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/830fbaefd436ebdb53e1284c0a2644aa.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/ac97752feafb223e1ab2699d8cf1d5d2.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/0984850f1789728d60df1d2b96e282bb.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/66661e41a840aae5bc037719a3539a46.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/b87fe7de9cbce85a2e8e418b431d7ba8.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/338d5468611a60feda6099e2e6ab9c35.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/d1702ab3997871e05ba558a35cefec3f.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/41770e997d5067cf77e848c7bb7f1f3a.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/f3c4a37bbe57cb8b7ca996d5693e2478.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/f3d9f8ed75d2ff7f9870ad99a4de9cf1.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/44e1bc87ef85ae92b34a0360b3a39f45.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/84c11d2884ad4085d0321a3bd2b823a4.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/e9bdd06e6063ed360007f1d24932ab33.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/2f7d0bd098db7e4854fdbbf776d73796.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/7a8e36d625036b1822793ec80daf88e9.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/04e81d68d208e2f1a6cdef5cb1527856.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/666f09592433e9ae380aa39009be3b52.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/102cc25c7bb66a65a16b70af30e4d8b6.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/3c16bd62e196cf4ef56d40d275588c04.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/66f14ee407f316243a7ea98d329522ee.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/9b77a2e83e02c909eb48dad1c996152a.pdf",,"Histoire locale",1,0
"Très-humbles, très-respectueuses, et très-soumises représentations des protestans de la province de Dauphiné, au roi","Protestantisme -- Dauphiné (France)

",,,,s.n.,1758,,"Domaine public","vignette : https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/square_thumbnails/8d77c3dc195e02b89083d8e4051354f3.jpg",,fre,Livre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dauphiné,Histoire religieuse","https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/8d77c3dc195e02b89083d8e4051354f3.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/0b0e577b5a718cbe9f6599ed2bf77156.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/9fa1b9fef6265fb14cc8138f9b306981.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/00e61f71bb27584b165ce3f20ea791b5.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/ad66ddae5b97dac21c3fa7164748aac4.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/d9a3a222e4fcb294d40f40dae77f49c2.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/3ef378e6cba0728bc6215ed0fee4a211.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/dc780893ed957ac2e7e42a917c109949.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/8a1cc6347f4e3aef02b436f070d5f3f2.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/e133b1ef34fdb9434388af82a3037515.pdf",,"Histoire locale",1,0
"Mémoire sur la route d'Italie par Grenoble, le Lautaret et le Mont-Genèvre, présenté au préfet du département de l'Isère","Routes -- Isère (France) -- Ouvrages avant 1800",,,,"J. M. Cuchet, Impr.",1794,,"Domaine public","vignette : https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/square_thumbnails/29a0ba4f83f752c2ddc0ee492580db8f.jpg",,fre,Livre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dauphiné,Routes","https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/29a0ba4f83f752c2ddc0ee492580db8f.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/c747dde23c614abf0eafde740362024d.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/608f40fb5e4a90358a25e58ac26b5bef.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/f666494bafdb3694a0b0c4ca03249d4c.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/8d547826c4dea3915b45133d79eaaf0c.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/8d0a15423ac1b560ec712e8ae0fa9959.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/a78c5828ee9739ab378d1893cddcff5e.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/e6938e3ad0055385e0911ac3c03e0567.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/2a21812cda2072e1b55a1e493d3cd191.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/629f5cf5220a1f6d356cbc93497021de.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/5493e657dd5346b5942801b887b85fbf.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/3d94281844194ff32673deff23fa0093.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/d6fa7e42b4a4450beed7f9e1df491597.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/4274ed6368f4423481b60a5402a8c6d4.pdf",,"Histoire locale",1,0
"Copie de la lettre écrite par MM. les commissaires de l'ordre de la noblesse, aux officiers municipaux des chefs-lieux des elections",,,,,[s.n.],1788,,"Domaine public","vignette : https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/square_thumbnails/5948792e0a2d7bfda7a803898cb1557d.jpg",,fre,Livre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dauphiné,Révolution française","https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/5948792e0a2d7bfda7a803898cb1557d.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/255e55e52b3ea3064d3d33f6182a4382.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/a0cfc9d3e4bd242ee50cbad294e956c4.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/e69d8a4ae1c5a23b8692c5146efd2296.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/e8c0c599b37e1831d15398db6947b073.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/83ae815966047ac1fe96011a09103f3d.pdf",,"Histoire locale",1,0
"Essai sur la nature des instructions qui peuvent être données par la province de Dauphiné à ses députés aux prochains Etats-Généraux ","Dauphiné (France) -- Histoire",,,,,1788,,"Université de Grenoble
Domaine public","vignette : https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/square_thumbnails/6ba6d63e5df97a33a9501941c24c11a7.jpg",,fre,Livre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dauphiné,Révolution française","https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/6ba6d63e5df97a33a9501941c24c11a7.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/2fd854569b469114038afe1e8831c796.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/52d380ac9a3297c45b8723397bf551b7.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/6a6c743638cc889177b5374677b33aae.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/d80fa0a2bb53380abadca481d1ccdf7b.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/8925931eeded71d51e7dd47a461138fc.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/c436075d1a48ad84a27dacf31478edeb.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/240de7ce5bbf14002245f8244afa0018.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/b3b32b6c41b28c2d7f776b212e222ebb.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/7abe467bb5d9adf1d4e28bd486eff458.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/fddf255fadc7ced80edc57ce27d93e0a.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/568ae0bf15a877fa049b414297a8cc15.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/06312e6d90003d3c4b479e0d44b08cc7.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/78ff2aad3d5bd130716feb2e981407dc.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/466f279eb8481d734459e4063d857366.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/5614d004b854bf5e795acf2d2ad40487.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/20439ff98ea5d64ee729f758c4ba95dd.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/e952e0896f6d17cfee06502fe2b6eb5b.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/78a5a5a8a215f74d4251cc44ac0c546b.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/ef9781f6c01ceebf78e34e638eeaf850.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/c843c652d65ab0ae7f8c3e2f12881823.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/a708eeb7e1f78a7080c2ca2efc144668.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/83ee7c4266339795954f50bc3e1d68de.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/d8c6b6190cfecd3f326143ef7e92422a.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/b999f90d9f1b93e050ad36df489f810a.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/0b5e24e4a8aa4f314eede1321399a4d1.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/bd8763c4992cc3848603c2fe80e67acf.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/fe7f2589d76a567e4168b9d2e4395baa.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/75948b317c509b3aa6a93050024fb91b.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/b5e05cd926c2bbdc0f41696ee72d5dea.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/39f1b82f96bea2d324125f2595d11088.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/285578cdf579f5a8e2461cbbf86ca751.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/f3207a8c86c8676da10e2b017cbcfa84.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/6b47b941e8d37090b06529bcf384861b.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/53e8aa10602525fa17b2cf74f5144843.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/ebe0b50c1c2d54eea7ab88a7eb478465.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/e3bdafc8dedb07c9a8162410c22dc44a.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/a189dd7ac4811b83125338a1d26f117f.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/1b5d8e89103f7348fc35915c9f2ed22e.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/5a222f05e5024c9bb6445e73e34fb66f.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/82bee214da3217c620d98bd779edf826.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/efece32cdae89d538c4189c260916b7c.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/ffdb8175c91013287a3911e8eff93b94.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/685cbb60a5292cec860865cc32eccf93.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/f459a9275eff749f1dc6ba22f27ec898.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/12e1f1f3af7e20ea07926470c49d7ba1.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/6d774505cb3b96ac001da4fc9cb9bffd.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/88be969be51630c22d2979ed6c7e0a33.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/17eacd7d241cdd5247b1279767661b34.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/9d1ab657c59936eb5e249c9935a654e2.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/df613c9b9f26376282979fdc385b51c8.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/8a24eb2ddbe0620e60eea81e374a66e3.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/29c618285a958370073e58da26c37ef8.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/5a6dd8b6b60f62bda5dd001de48dd957.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/b04a65ba4436b73ad4ca919033a51420.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/07b364f41ee5b4c8d13f4035e7eabb35.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/fdec5529828559b5c87c509ab361539f.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/659006fd4b5df762a560292483cbc532.pdf",,"Histoire locale",1,0
"L'heureux retour du Parlement : chanson patriotique","Dauphiné (France) -- Histoire",,,,,1788,,"Université de Grenoble
Domaine public","vignette : https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/square_thumbnails/d215b004f67b64d8900ff850dd1204bd.jpg",,fre,Livre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dauphiné,Parlement,Révolution française","https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/d215b004f67b64d8900ff850dd1204bd.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/b70fed966835ef0dd59ca2368f44bba9.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/8ccdd3a879fd1b82f1873b591e14441b.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/080bbe5d00e457561e3c57c5e67a2cf4.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/3498e98255ed938562c2da69ddc7edcb.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/03fa8e1e5283c8b6502561ea748ff993.pdf",,"Histoire locale",1,0
"Copie de la Lettre écrite par MM. des Trois Ordres de la Ville de Grenoble à MM. du Régiment de Royal-la-Marine ... [et autres textes]","Dauphiné (France) -- Histoire
",,,,,1788,,"Université de grenoble
Domaine public","vignette : https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/square_thumbnails/98ac546c65ee9fa8375decc4cec64c24.jpg",,fre,Livre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dauphiné,Révolution française","https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/98ac546c65ee9fa8375decc4cec64c24.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/a70dfacee237d67859bb95ce63c70523.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/a6bd181d69122ca1ef7ea1a80c21a91a.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/04146f676b83804a2c91a46b83364d62.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/7f4d700bdbb3c0d65a588ee6eec27aab.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/b2c489c6a95058a4df9761c1b97c3e3f.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/564b355713b7b8b86bd18897dd67f6b1.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/f706a84f254c09f960c8f2a188add8b7.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/02c45e921ff954126f5ec220a2d9096b.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/18168ec96008f16de14e2838dc817aa4.pdf",,"Histoire locale",1,0
"Recueil de divers discours et compliments adressés au Parlement de Dauphiné, à l'occasion de son heureux retour","Dauphiné (France -- Histoire",,,,,1788,,"Université de Grenoble
Domaine public","vignette : https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/square_thumbnails/aa3a7b3c7e41640ea0245b39ae3dc8cd.jpg",,fre,Livre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dauphiné,Parlement,Révolution française","https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/aa3a7b3c7e41640ea0245b39ae3dc8cd.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/3a98cb9e7692e1da4307ac247647c145.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/02179a5f921b9d359ac5484d9c7a3c73.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/b26a954a782dd3f5c1eb9cd59be759bb.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/3f88bf6931d01039a86d246d23c638da.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/adb712feba6ce52f9680114d9ad97e8d.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/0e99fa2f2a80e50a19f196bd37b39fa6.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/3479aaa253599ca302d66d40571920e1.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/9f70e034a817baf380edd5f9618420b4.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/82da2ec9081df760303fcb9a8414ddd5.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/65843adff765a2053b84f19b6203057e.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/c94b85a1a421ffd373bd3abfc68625ef.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/18d64626992a2c755ac05cc3a1e6b748.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/01372c446efae00f5c712b9d58dae957.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/ec6b4bccd5bdd4c60312f532dded37df.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/63eda330a2fddd192d3b5d3cdbc8de34.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/cb41bdf1734551211939c9ef062ef213.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/f9d43579482e4ff98ab4a2bd76e59030.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/7976f9909b3239ee682bc93efb406d27.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/a186daa39161cc615a7a139b006428ee.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/352f5efa8326ee5440f17a44c4dec20c.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/53e51d9f38772af5037006091e293c0a.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/7d1471f7e8af658d4ba8ad872f517052.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/cd83184a71f7e35734299c78dba6be2a.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/29774f1ee7da16980d3fa87a6e606b71.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/36e3e79c77574924581e90dd27e72b3a.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/3af5bb6b2b389be79109c858f529666c.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/cb09fce0ebc3563fa5ce796829d64d71.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/4f35f70a038b4fa7c09f727dd3ece54c.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/5023826c41838d0bb8f214c10ffda412.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/2ce5e4a0b0876ff2c76fdaefa7f6ee07.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/bd5101d4b6536e538a9a913fee4e45a2.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/bce58d74fabc70f614382584cdb02891.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/0032a1c7da4dbfcbf349e2c76abfe7d6.pdf",,"Histoire locale",1,0
"Protestations remises à Mr le Maréchal de Vaux, par les gentilshommes de Dauphiné....","Dauphiné -- Histoire",,,,,1788,,"Université de Grenoble
Domaine public","vignette : https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/square_thumbnails/f73be533f938dab5d80dc73bd8f2fc6c.jpg",,fre,Livre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dauphiné,Révolution française","https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/f73be533f938dab5d80dc73bd8f2fc6c.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/4292e9bafda1be1b3e18fb0ca22159ee.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/7d8c20e33f045f691f227f597183f7d9.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/d3c1df1ce330b6170d848d4485b628eb.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/25ea9e739664c0d443987afd125622a6.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/b269dffe54133c1683b81c913866126c.pdf",,"Histoire locale",1,0
"Discours prononcé par un membre de la noblesse, à l'Assemblée tenue à Grenoble le 25 août 1788","France‎ -- 1789-1799 (Révolution)

",,,,,1788,,"Domaine public","vignette : https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/square_thumbnails/4bb8f1484c51dc34ff13175dba3bba7e.jpg",,fre,Livre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dauphiné,Grenoble,Révolution française","https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/4bb8f1484c51dc34ff13175dba3bba7e.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/2a320ba577305b2c41151e9d8e37bbf6.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/d2a13b1abb693f7fe736688eb061508c.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/2ab719c3399a7bbcc51dedde3cfbe139.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/aac299dd4a6221f566a6e243059bceae.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/ccd26271c24f571679a4a079f6edd64c.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/59e0f0e86f41582da3968bcaec740f36.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/ee59711c312705b21d761c672a5f85cd.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/ddc77ffa98f0972c239f89ccee5c594b.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/f57d90eae3bd8227d4d66dda61d4f37f.pdf",,"Histoire locale",1,0
