﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
"Compte-Rendu aux chambres assemblées le 11 Décembre 1764... sur les  moyens pour l'établissement d'une université... à Grenoble... Ensemble le mémoire...   présenté au Roi par le Parlement du Dauphiné     ",,,"Sausin, M. de","Universités de Grenoble 2 et 3, BU Droit-Lettres"," Impr. Giroud",1765,,"Domaine public","vignette : https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/square_thumbnails/bcec17b17684993d3ad0fc55fc72c664.jpg",application/pdf,fre,Livre," 118672339 795232",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Université de Grenoble","https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/9f5c8620c2a0eb1b9936f8f23c3bafa1.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/c221601e6e7e1747c5f0865902081488.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/22fcb09ebf560abd8f81298a9fc56173.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/0910552c99457f08cf27b9e14c757ef1.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/7398584298183d921496afa8534e3b14.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/454baaba9be93d828f15e2e42293e42a.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/4511a454df7d85746d981137283954a2.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/486c2b40bfa754867499b4c73acf6c9a.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/e7bc6877858c67989f302724c921ec2e.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/0f0d1dafb66cdf5833b1b1b69e54f1e5.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/e371574461ddb1b8c9068d270ad9b237.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/eb5b87ae78f4c372943fd037ea1cd434.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/a66b031a4e0aede84b4df7e0856bf48d.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/60a64bc853ad84f9c8b3bb6278e614bd.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/3e3df33d98b76b264d83b15fed94adad.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/30b8ce5ce0aba80e6108ee216d5a21a9.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/63ad75e7dfa32e03df9dff91f4541260.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/10c7012296489bfba5cc1149a5a13c5c.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/dc6e8593b6785ae5ff9c5b32c6d399e0.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/15084e04dd9a3dc8dce82c1cf8e4544f.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/33da2a6aad6707ba4e9c9cb149191ce5.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/22d8b825e25086ab457abb225b0e4dc4.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/04430edc0a1b7022b109fa9a5f1f6bce.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/9db6b5de88ac53318ca9f6c625f27126.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/40513bd7c0b8278daa6dacf1dc3c26cc.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/4143238ea32412baafd8d0b461c2c455.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/4cf2de76f3195289c4bfba73feb361bc.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/a2214b3f18285dc84df4237282e79d35.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/5503f7009859d81259ee5dae436b478f.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/f620464180827fac1c1ef7fae01d16c4.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/20a5eb453f7046e0ab82b0dff7be5d3c.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/e89b94ddca48625dfd21eddf3fc97b4e.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/bd0d1985254b120a479103cf103e7e3f.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/ddc71332ba52eb9b7f8ec9f415cf4ff9.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/91edf77bab03ff86c07cee8b3442506c.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/cf9f134b74511291b476e12b09f9be62.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/c8919dfaca9be1be73e9a0974fc428c4.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/b168740f93ec2c154091002f47845f52.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/ba3ad6f9bd9f0263434fe4c6e520aa83.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/f4fadec94bd72fcd95cc529a9c9d2985.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/662063406fc4893e87dcc561cd9e8567.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/24169bac96ed73d6e359aee18b6b209a.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/cd7f2931e4eda192634fa16a67437b37.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/7253fe78340755ca11593cfa099b53ba.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/25bd4a4bea96a50748139362fc0e48bb.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/2ec41c0e5a96768431e6e283535f9247.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/2913a68fc20680f47b06d5ed4838b229.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/584160f891d47448edf779677f8997e5.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/cd9eaa2d621add96f8ad222737a85b46.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/12743346f0f9da466b4e56b88bd84060.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/7bca19e42e890405d4f08daf58b64536.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/710cc7f3f3839d8da16b1898a951acc7.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/e632aafea1941ae76d41e2e174057fcf.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/c2e9a236797b00f6ff8a9a2ccfb9600f.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/2187f3cf6d07bfb57d4c48fa8f61b36c.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/19bbebf86abcf7a2890d87f39c04b2ef.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/8beebc6a4aae5028ca8cb12049a8f2a7.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/30a3399fdd98b89a1f1809edb40c7139.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/7af80216579e0e68d8afa6a8389a9e0a.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/96a9587a2d00f54280bce09b39963cb7.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/cbe7fb3f9cc5a053b29ef8b9367f0b22.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/4047cea774d41527ec30d58000ee7c6d.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/79c7a10d49926e20aca1f19c4d19a86f.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/2833fac776048538670fd2a98ecc5b8a.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/d62ff0186319c2f4431c291dd2a044f5.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/09bcbb094b559d716b9cfe3460df85c5.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/b9b97809a380c2270a4fe01ad761575c.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/ca4abfc9b6049c7f7f954f7856b98064.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/d7d8240488ee3128eb28db5e95d585e8.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/2022f077ac47e778378eb18c89c4f80f.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/970435b9ed5f6cbe58610910a7b88e86.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/db42c90c1221df59daf48911feca08c9.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/9faa29c7a11a71e5ef321d58682d3641.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/3a58d8b0ff2e674fc19cdf09147324ca.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/7f86696f9e8af26bca193b8d271132d2.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/d5d8a27d191637791e3a3df78303eed3.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/bcec17b17684993d3ad0fc55fc72c664.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/b95b60c818109d5cfce7dfad140b61f8.pdf",Document,"Histoire locale",1,0
"Discours d'ouverture et programme du cours de littérature grecque professé à la Faculté des Lettres de l'Académie de Grenoble, par J.J. Champollion-Figeac,...     ","Littérature grecque -- Enseignement",,"Champollion-Figeac, Jacques-Joseph  (1778-1867) ","Université de Grenoble-Alpes & Grenoble-INP","chez J.H. Peyronard",1810,,"Domaine public","vignette : https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/square_thumbnails/d33ce33737664deddb194240de52ece2.jpg",application/pdf,fre,Livre,"088694410 662342",,,,,,,,"Mode Texte",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Discours,Enseignement,Littérature grecque,Université de Grenoble","https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/574b09943b2b22d5ecf5dcf6a485a200.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/48c0f23bedf6a6fc7d2b4c47654a4388.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/a28bb2b4c5a2b27c2f175b215760230f.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/b48687a3d77566904a9b830320be3867.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/f34a081f8a034906159895540eb2ffc4.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/a13ea9151dab9ea84cbed79d001698f3.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/5601f5c1c37844dd7f3ac02013c216fd.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/3f437e2072d2f5d72ad850668a0ff4eb.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/561d1156beefc63709139748fcfda90a.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/faac037bed6c286a6165cdfc49634867.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/7a71f0f124d6bacf6ae45fbcca708ae8.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/6b2838c621f5cf3654c19e1d2dbf58be.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/ad94f8299505cf18f6fbfcfb2ecb7003.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/f9e8d91ab904e0871ca8bc8c03da7143.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/d1aeccb9ab26fa92620bfd98147a2a1e.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/35347a546a6f627c5a9758552553f585.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/24afa8635a1747499ba0537f2b8106d5.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/76f533d8bacd79afa54f92fb5ac5d5d0.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/02f45df045133513ff1f1ff229501673.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/9c55d2d77ff4cca4481eb01cf4b5c7e9.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/82f0234f11ab91fcbecb9e493d1da192.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/6e8170af750ab935edefc26f518901b5.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/90fdc22b355ea8ae552f4fdf99e22e6f.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/b4b7f15554a348511677ec59eda62890.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/b165b8fc2f827389bd9048412320588b.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/4a9ab9118da2d05bf41380fe0be10442.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/2b6cfef65a4c112edb7d50e746a71b0f.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/e6612bba6860a45e4a6651f6d13ee567.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/07c6b532030b7cb57185a2d19c3c8313.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/d9b279f48f2c5708eb2213254a2bd3e3.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/d33ce33737664deddb194240de52ece2.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/3ba0c4bdaa7b397a1b2dd0ee43ddf64c.pdf",Document,"Histoire locale",1,0
"Discours prononcé à l'installation de la Faculté de Lettres de Grenoble (9 mars 1848)",,,"Taulier, Frédéric",,Baratier,1848,,"Domaine public","vignette : https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/square_thumbnails/cc1673b95cfa2124d7bf0476d391acda.jpg",,fre,Livre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frédéric Taulier (1806-1861),Université de Grenoble","https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/cc1673b95cfa2124d7bf0476d391acda.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/eee1d102cfad2bb12b78dcc0eac542d0.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/b1c1d493a40e27740cd255b036929f6f.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/d525e07ab0d8572973f7fb048b3acc77.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/bdd859b3865fcf33edd72ec8e170f2bc.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/5db6410aa2eec853f9c8d5511680321c.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/8f2222563422bdb056dbae92bac3da39.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/bdafef51c044e98a1f8879480ef1c43b.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/5924e832562a5baefd682459e3af2ca3.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/b15ce15054468c93df4968f916253108.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/8b50eef3ddbf29a76cfba3fa578f589c.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/ad526300756ff3aa09f35bd9df20d975.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/89e7d50d0ef3df7b62723afa42b6d0fd.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/bf368f1983700e784e476dec7c048ed6.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/d8e7b2aedcee8b68b8a5961f78401a62.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/c73cb479d54189082a04ea646d62fbb9.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/d9e3231c686e9633da6050a8bcd3a234.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/b9022f7f166eb59f4560c294b7b254f9.pdf",,"Histoire locale",1,0
"L'éloquence antique : leçon d'ouverture du cours de littérature ancienne à la Faculté des Lettres de Grenoble : prononcé le 30 novembre 1869 ","Littérature antique -- Étude et enseignement",,"Fialon, Eugène ",,"Imp. de A. Baratier",1869,,"Domaine public","vignette : https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/square_thumbnails/a56e36c0bbed299f8bd3f4618b9a1208.jpg",,fre,Livre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Université de Grenoble","https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/a56e36c0bbed299f8bd3f4618b9a1208.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/e0b644ff36d6249f545a0df625467a11.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/acaf7ccaaaa882f5cabcedfe93bc0e6b.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/7f0d34ceccf05461a790a850a878af8b.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/93f02efe253d60cbc091a1b5f87e4050.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/37ab319deb0457405e73e870013357c4.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/1970830ced3503a4c0138396f8d882f5.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/337a9aac5dab010cf208b953395adcc4.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/6421ab9f2ae643aa3448d6426ebedc1d.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/966df7656db4df93b5ace736c6c1e29d.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/7e015a5c7cb5703db587e713efbc68c2.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/91cb95f7e84b2dee438cf6fbd2bda208.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/1718a0526feecf683a8a48aaf199afdb.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/535ea6550c818a382310990ba90ed963.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/08dcd11cab7a09a0c2c41395c63ac51d.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/5833cd0873ee18e2ab84f4524cdaa78f.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/5010d38febc22ecd3577948fad97aba7.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/9d7036163d70d781808a980ff467de0a.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/dd7812862b8f1f10a0b681325b552ed7.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/c87b61c698e5c43449fe547baa3a9d8c.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/c5c42ce10195109866135f7152f7409c.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/a5d9eb4b6d26ebfd6630f32cbe836e18.pdf",,"Histoire locale",1,0
"De l'esprit socratique : 1ere leçon de cours de philosophie à la Faculté des lettres de Grenoble (Décembre 1871) ","Philosophie‎ -- Étude et enseignement",,"Charaux, Claude-Charles",,Rolin,1871,,"Domaine public","vignette : https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/square_thumbnails/ee74bd692c0a3d3e98508fa1db5d7e49.jpg",,fre,Livre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Université de Grenoble","https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/ee74bd692c0a3d3e98508fa1db5d7e49.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/8f9ae2af7a8ae5179751ad727bc3305c.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/9c3aefcead43cb74ac68c2d91e2d42f4.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/03a7f9bebfe5343ba6bbec9401ee13de.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/0ce46649d63a59b8b9b0f7bcfce3ddf7.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/541b0c9f888bb49767cb809aa95340ed.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/b2e061012b3950571b89becba81bff94.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/dd3253d8dd2d0dada2b4fb7e744bc541.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/0eef96f19113dd8787959d6751ee7de1.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/8f6ab8c3a09a56fd3edcd34d4f6b2c16.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/94631fbb3829a6e2554a696f8fa32f41.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/b221bd9f2a197f88a633e630bebc0096.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/b3f378da1bc0c9daba9ba48538602f1e.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/6b76a745ea4a798d426e3b88aa1eed2e.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/195f85688f89049c13e3a89ab92a05ea.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/f529c9633523cb7e307962e4ce043db0.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/0a10812cc30bd31f0e48c2492d01e63e.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/eead908f195795cd64f3f6afebe5e639.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/81cbdf38376c04a59716eea74aab7f09.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/a464edda9f8cbcd3f398762e472d65d1.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/a6468727e920ef0d1242e11a4636ae7d.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/c79ca91e2da2f223e348202d8f6462b2.pdf",,"Histoire locale",1,0
