﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
"Université de Grenoble : Album. Volume 2","Université de Grenoble -- Albums de photographies",,"Université de Grenoble",,S.n.,1900,,"Domaine public","vignette : https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/square_thumbnails/93ed36656b7b94b6ca0fd41ac908f570.jpg",,fre,Livre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Enseignement,Grenoble,Photographies,Université de Grenoble","https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/93ed36656b7b94b6ca0fd41ac908f570.JPG,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/2575b74e74ef73af83e68130509e9e62.JPG,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/1ec53d08bd99a4f66d012307b9ca96eb.JPG,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/9ced6782a1c2ef7c27cc274b0e0d757c.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/f04e850e4c7f6ecb57a6b3a35c0dbba6.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/dbdccfadec6b35a901ca8343f6ee8d1b.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/26e47f0f78fa8d52a71b013e750fbc3c.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/5bb80db934b44139538919e5f1a5c246.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/f5d1488d3a5a1b8ae73e67e366cf1971.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/73c02387c53c00e801c15270789fa1b1.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/49698b868d9c10672022d91742f107b6.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/3846989212441bb0ad5acf75b34f10a1.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/116b3d3b50631689601af706d8a6a8fa.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/24b47b485e22d94f74aefee5a5b42237.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/babf9bdfbcf84745aa272094dba5a9d6.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/0ed09c618f2897d6ef4552c7b93acd7a.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/e0f0412235ea206a0a47a81c64698ba0.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/873652148510b7473dff07cd2eb545bc.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/be164b021f72dec6773c67be83778897.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/f764b290a4def1ba2d550ed7f3c43025.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/b947de50ca645cc64a00a0a6f5f85665.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/a0c5de727b4f681f1490cd446e4f3e09.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/a4fd8538a40895e66cd6027947dc4226.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/671d0e481244b3c6314625b13bb89ef0.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/6d024d8166ffb8b05186d057cd9e1e1e.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/617ba39818c52dbe76bcbd299446a2f9.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/774d825366f7415a0a131bf4037eaf69.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/917f85023c2b23695de17b10744b7853.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/8a945967e9ceae66ef709b1733c21340.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/ba8b17f5286edd991efa436d2be86cac.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/34a45bcee950e67cedd374909e2fe15c.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/1f2019ca73dd2330e8be0bc5ca6a7509.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/89a4efea8a413624f412da2d4a27c285.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/88a2f7bb9e0e5f42e929c605e47a9ad1.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/efa82badc626972881bbe77556d2218b.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/67186ee6d1422b9e2c65c6d9155cc011.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/532cfbb2760420728bff23b50379e0b4.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/b994ac3a4eccbc025c655bea0369fdf3.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/5b3fe4c80ce45c7489d3612ea80b1b66.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/ac1923cc32409fd435be9a45d8d88a61.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/50df5a529191860f520f3e64571104b8.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/fba22de57893bfd4bfa8b50c0deb5ff8.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/aa3b7ad9938755e6fe94c61ea2f219d5.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/d5057a07b5e59b61def32c874b3eea9e.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/dca3ddd6935c7dcadd3b1ab53c3a6f22.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/6aba85d686e6cc0ba17ea02b67946104.pdf",,"Histoire locale",1,0
"Université de Grenoble : Album. Volume 1","Université de Grenoble -- Albums de photographies",,"Université de Grenoble",,S.n.,1900,,"Domaine public","vignette : https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/square_thumbnails/229b581e0f75f8d51c7c34efd0c91f64.jpg",,fre,Livre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Enseignement,Grenoble,Photographies,Université de Grenoble","https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/229b581e0f75f8d51c7c34efd0c91f64.JPG,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/a29c4afb521a904504d304093f8f1956.JPG,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/a3ca42bcc4a09bb313235ff328656b53.JPG,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/344069a23e2900c7f8d44776639fce88.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/b9e41d499e9158f029093f728b5422bf.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/eb65cc35ed05dec7dd0588ccb754174e.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/0a0efcf31ff52af19a2cdcfa32cbb6e8.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/cf2575498b4495c5b502b711d8e28412.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/e23044b1faf7863631d2149024cd6467.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/e71e3eebb843c65b6ea1237afa5b082f.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/3a4744af6699f092095f7ec8c85f6925.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/bbae858d7c1dd177bb62b42110a01ca4.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/a56aed920146e59e5600c9406b219bd1.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/19bd3e10cd1b301aefcf8f0f17c9198d.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/9d9fc8739f722aff33510088b2ba3526.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/e8e4297bacb98be563cf3cbd34b4e99a.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/3fa41f05580e11749b34be3ee63a6709.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/6c8ec1332686a1d197eddba8a510340a.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/407a16c877f100ab5688a8d47043105d.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/224e87262e6723955ddb29d3662b0e3b.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/f54e75c4e5c04c19f6814f2303fe3992.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/dd3a8eba18d5921700599a08c9e55947.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/aca339f5c78ea5f9b2d5788caee1a06f.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/abdd51bcd50b839cffb9dae2d682d95b.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/203a9ce4698be7d59de7f661d87be011.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/155948771266b564f3ad2b470582edcb.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/7c4faaa39713bc2f946ceef265a1808f.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/d9b65f9086cb386fd9829d189aed2c06.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/2bda32395feac33cbc6b8d3d0788f8b5.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/5253b97d16535075f7cc6867b2cb89a1.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/c89a77c7a97e58f2ebc7110d892c0998.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/036f43b3aab86f3df1c0c32eb7326d12.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/90c3a1246d41b95be3f732df9756ced8.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/ab90d81b2fb3578a0c3ac8d3f14ba84d.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/24a4a0cb47617b7f80f52a7ac76469ed.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/73aa1c06b810a55b9cde02517abee4b6.pdf",,"Histoire locale",1,0
"Tableau des revenus & dépenses de la ville de Grenoble, au premier mai 1787 ",,,,,"Ve. Giroud & fils, Imprimeur ",1787,,"Domaine public","vignette : https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/square_thumbnails/21dd63c738cda37cbfa4f296470f2643.jpg",,fre,Livre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Budget,Grenoble","https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/21dd63c738cda37cbfa4f296470f2643.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/112f7f360a186927e1938526eeff6982.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/2c39d4459d595e28c301ec4bc6a4d62b.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/701a88d334f6863a422c67771c98d0e7.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/55b54d410bbcc2e9d39c49e07b3a24fa.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/919f432801fc5f407915f697942cada9.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/ef8165e6ac587df29f625a75ecd157ad.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/c1f9d3face38d05f043f5965836c7bb8.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/3ca1cbb897c1d5827aa093577eed6268.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/8a54829d525389e6d4af1e510d1ebb20.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/d6edac9a5e13946808b795acf3797b2e.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/3c2346dc5dd74d42a4f217c7086eba62.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/70ee235ffa69a29f8f238d9089a92742.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/a36c0f3f14cbc6ee6e83343ab0111193.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/31932de27e4b27af3cd0b721094e3cdd.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/332acf0f4a78d15e2828f46df432883b.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/9728491b568effcea84f021f604890fc.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/ebc04a920bd81e034d791067c7c2e64c.pdf",,"Histoire locale",1,0
"Prospectus pour la formation d'une compagnie d'actionnaires, à l'effet de dériver les eaux de la Romanche, qui seront employées à arroser la plaine au-dessus de Grenoble",,,"Mongenet, Claude Charles (1755-1821)",,[s.n.],1789,,"Domaine public","vignette : https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/square_thumbnails/d532556dbcd410a7e2d224c9119e67df.jpg",,fre,Livre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grenoble,Hydrologie","https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/d532556dbcd410a7e2d224c9119e67df.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/c36481fa7df3bdaa6d90ecad987e4075.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/23ae63b6a01d41ce1bc859ba51e3f8e2.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/c398e9674f2bcb6480bcefc6043cf45a.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/7d23edc88229abf008b0e4dc68223e11.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/215b36e6ef35b9d0cd943a7a734615cd.pdf",,"Histoire locale",1,0
