﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
"Les reglemens de l’hôpital général de la ville de Grenoble","Hôpitaux -- Grenoble (Isère) -- Règlements et procédure -- 18e siècle",,,,,1712,,"Domaine public","vignette : https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/square_thumbnails/20392a4fcdd2a8026cabc4c45ec244a3.jpg",,fre,Livre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dauphiné,Grenoble,Hopitaux","https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/20392a4fcdd2a8026cabc4c45ec244a3.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/830fbaefd436ebdb53e1284c0a2644aa.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/ac97752feafb223e1ab2699d8cf1d5d2.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/0984850f1789728d60df1d2b96e282bb.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/66661e41a840aae5bc037719a3539a46.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/b87fe7de9cbce85a2e8e418b431d7ba8.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/338d5468611a60feda6099e2e6ab9c35.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/d1702ab3997871e05ba558a35cefec3f.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/41770e997d5067cf77e848c7bb7f1f3a.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/f3c4a37bbe57cb8b7ca996d5693e2478.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/f3d9f8ed75d2ff7f9870ad99a4de9cf1.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/44e1bc87ef85ae92b34a0360b3a39f45.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/84c11d2884ad4085d0321a3bd2b823a4.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/e9bdd06e6063ed360007f1d24932ab33.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/2f7d0bd098db7e4854fdbbf776d73796.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/7a8e36d625036b1822793ec80daf88e9.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/04e81d68d208e2f1a6cdef5cb1527856.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/666f09592433e9ae380aa39009be3b52.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/102cc25c7bb66a65a16b70af30e4d8b6.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/3c16bd62e196cf4ef56d40d275588c04.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/66f14ee407f316243a7ea98d329522ee.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/9b77a2e83e02c909eb48dad1c996152a.pdf",,"Histoire locale",1,0
"Les citoyens de Grenoble à la Convention nationale, en reconnoissance du projet de constitution qui vient de paroître","France‎ -- 1789-1799 (Révolution)",,,,"J. Allier impr.",1793,,"Domaine public","vignette : https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/square_thumbnails/6f4ff942b1be370c7ad2f2b7a39397d5.jpg",,fre,Livre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grenoble,Révolution française","https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/6f4ff942b1be370c7ad2f2b7a39397d5.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/ddc43c8ba0a0ad1e5eaf0c814907da67.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/f9a441a7034b431ed5b214a4730e4b56.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/61f66e5b3fa65bc9404464e947de574e.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/30984c3e8aa5598489f8b7ebc5916d41.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/cefb6f1a1b82e44b206d193f0d232355.pdf",,"Histoire locale",1,0
"Tableau des revenus & dépenses de la ville de Grenoble, au premier mai 1787 ",,,,,"Ve. Giroud & fils, Imprimeur ",1787,,"Domaine public","vignette : https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/square_thumbnails/21dd63c738cda37cbfa4f296470f2643.jpg",,fre,Livre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Budget,Grenoble","https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/21dd63c738cda37cbfa4f296470f2643.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/112f7f360a186927e1938526eeff6982.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/2c39d4459d595e28c301ec4bc6a4d62b.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/701a88d334f6863a422c67771c98d0e7.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/55b54d410bbcc2e9d39c49e07b3a24fa.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/919f432801fc5f407915f697942cada9.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/ef8165e6ac587df29f625a75ecd157ad.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/c1f9d3face38d05f043f5965836c7bb8.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/3ca1cbb897c1d5827aa093577eed6268.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/8a54829d525389e6d4af1e510d1ebb20.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/d6edac9a5e13946808b795acf3797b2e.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/3c2346dc5dd74d42a4f217c7086eba62.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/70ee235ffa69a29f8f238d9089a92742.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/a36c0f3f14cbc6ee6e83343ab0111193.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/31932de27e4b27af3cd0b721094e3cdd.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/332acf0f4a78d15e2828f46df432883b.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/9728491b568effcea84f021f604890fc.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/ebc04a920bd81e034d791067c7c2e64c.pdf",,"Histoire locale",1,0
"Délibération de la ville de Grenoble : du samedi quatorze juin mil sept cent quatre-vingt-huit, à l'Hôtel-de-Ville de Grenoble, sur les dix heures du matin",,,,,,1788,,"Domaine public","vignette : https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/square_thumbnails/67eb1bb3eb83c80aa4877cf80050ca30.jpg",,fre,Livre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grenoble,Révolution française","https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/67eb1bb3eb83c80aa4877cf80050ca30.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/4418a832198804d7190d0f3819e6fdf1.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/4884b69f0c349be6ab0f46b5c31dc5fb.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/544d6570ea0b425d2a63ec998ae5a438.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/58753314888d4edc2e807d7b87abc07c.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/9ae743454c581973d9f8aee262560904.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/26797b3d5cc7b57a81c203c6d69074f7.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/916b145513dcdaf5aa8254ffed56d66c.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/b0b7bcd3ad7c3946c8adcbd1c616c4c1.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/505187b26d2062eed10c31ebd00c35cd.pdf",,"Histoire locale",1,0
"Arrêt du Parlement de Dauphiné du 20 mai 1788",,,,,,1788,,"Domaine public","vignette : https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/square_thumbnails/f8e03cdd646249682df0d59e8dd68cf3.jpg",,fre,Livre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grenoble,Parlement,Révolution française","https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/f8e03cdd646249682df0d59e8dd68cf3.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/ebb76146ea31e2b86732bbcb148ccf3c.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/ee500ff9a0c7b7044373be1ca4274855.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/ac8113199a53359f15be165b50b34a42.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/46f8906a2c543711dcca904f2738d146.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/f771dbf7120b28152ddaa08b4fa5763b.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/9b143aa0a9bc0e83c93d06c3efeabd03.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/8a7f77849c7522d36e0bf236cad0563a.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/e329ae680ab578f86c9d45c4145d4483.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/6eeb0a72e76edc6398b283bda7c8966e.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/af56fa1537cedc5529ef017e274b33fc.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/a9a720869f4e6cdbf18882274d62fe0e.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/6a4166556643bd1b037724d0c9fa5de6.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/19d595747d035bb7dfbe2bd6856d91cc.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/6291a3e254876bf06bbb5eed313b4839.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/15be9c8d4101a84f5d80005a66726eed.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/2f8ef089f6e286894e9b58914f474544.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/ecf026c76dd9fc97a9a57b55d08c1ff3.pdf",,"Histoire locale",1,0
"Discours prononcé par un membre de la noblesse, à l'Assemblée tenue à Grenoble le 25 août 1788","France‎ -- 1789-1799 (Révolution)

",,,,,1788,,"Domaine public","vignette : https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/square_thumbnails/4bb8f1484c51dc34ff13175dba3bba7e.jpg",,fre,Livre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dauphiné,Grenoble,Révolution française","https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/4bb8f1484c51dc34ff13175dba3bba7e.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/2a320ba577305b2c41151e9d8e37bbf6.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/d2a13b1abb693f7fe736688eb061508c.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/2ab719c3399a7bbcc51dedde3cfbe139.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/aac299dd4a6221f566a6e243059bceae.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/ccd26271c24f571679a4a079f6edd64c.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/59e0f0e86f41582da3968bcaec740f36.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/ee59711c312705b21d761c672a5f85cd.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/ddc77ffa98f0972c239f89ccee5c594b.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/f57d90eae3bd8227d4d66dda61d4f37f.pdf",,"Histoire locale",1,0
"Formation du corps de milice nationale et citoyenne de la ville de Grenoble","Grenoble (Isère)‎ -- Histoire",,,,"Grenoble : Ve Giroud et fils",s.d.,,"Domaine public","vignette : https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/square_thumbnails/27b9d65b95b44a254176cddab0671946.jpg",,fre,Livre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grenoble,Police","https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/27b9d65b95b44a254176cddab0671946.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/c94b54bf0ceec175f984e1a33050e71c.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/8036c9f601cac203ac01e59913e8c27e.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/be6a9af25c44c6916b0a9ce96b79f3ee.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/d3ae3920607fc463222275bd19e4e3b4.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/3e0c426525a4c1d177b62bfd54a9daf6.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/6802ece70d32e57c82f507be907aecde.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/aa72938fc3f0dd53a5368d819e99fcb4.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/9940c1426df4baf3de8c61a125ed7b6a.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/d141e4a53220f58dcf5a191f36c20a0b.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/ce1403ef49d4969e44b41252e298ca57.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/60e55059e3228dc26ca100878ee8b809.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/e978d6246feb663fd599b9bf004c55c6.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/ade71b95b13a90c759558b3799052626.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/d9da8aa1892fc1596061ed8ba485bbd0.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/8dfb5a394ea305549f98d63dc31aa9ba.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/815f8c9469dab980f7805a9c1bff5084.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/1319dd6b9907144c708f2a817c551c57.pdf",,"Histoire locale",1,0
"Le conseil général de la commune, et la société populaire de Grenoble, département de l'Isère; à la Convention nationale",,,,,"Grenoble : J.Allier",s.d.,,"Domaine public","vignette : https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/square_thumbnails/0896a43cd268188d3f18f57953d3de57.jpg",,fre,Livre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grenoble,Révolution française","https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/0896a43cd268188d3f18f57953d3de57.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/c6411a1d79ffc5e0379d75c8bd49362c.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/041bb0402fae837f500b7febbf8a903b.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/05dc9851bc4f719687c35db47bb6e4a4.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/b1acce58f2274900e479c751d6977033.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/f8b81ce7ee2a184b1f9acc8d5605029b.pdf",,"Histoire locale",1,0
"Université de Grenoble : Album. Volume 2","Université de Grenoble -- Albums de photographies",,"Université de Grenoble",,S.n.,1900,,"Domaine public","vignette : https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/square_thumbnails/93ed36656b7b94b6ca0fd41ac908f570.jpg",,fre,Livre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Enseignement,Grenoble,Photographies,Université de Grenoble","https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/93ed36656b7b94b6ca0fd41ac908f570.JPG,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/2575b74e74ef73af83e68130509e9e62.JPG,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/1ec53d08bd99a4f66d012307b9ca96eb.JPG,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/9ced6782a1c2ef7c27cc274b0e0d757c.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/f04e850e4c7f6ecb57a6b3a35c0dbba6.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/dbdccfadec6b35a901ca8343f6ee8d1b.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/26e47f0f78fa8d52a71b013e750fbc3c.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/5bb80db934b44139538919e5f1a5c246.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/f5d1488d3a5a1b8ae73e67e366cf1971.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/73c02387c53c00e801c15270789fa1b1.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/49698b868d9c10672022d91742f107b6.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/3846989212441bb0ad5acf75b34f10a1.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/116b3d3b50631689601af706d8a6a8fa.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/24b47b485e22d94f74aefee5a5b42237.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/babf9bdfbcf84745aa272094dba5a9d6.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/0ed09c618f2897d6ef4552c7b93acd7a.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/e0f0412235ea206a0a47a81c64698ba0.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/873652148510b7473dff07cd2eb545bc.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/be164b021f72dec6773c67be83778897.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/f764b290a4def1ba2d550ed7f3c43025.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/b947de50ca645cc64a00a0a6f5f85665.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/a0c5de727b4f681f1490cd446e4f3e09.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/a4fd8538a40895e66cd6027947dc4226.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/671d0e481244b3c6314625b13bb89ef0.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/6d024d8166ffb8b05186d057cd9e1e1e.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/617ba39818c52dbe76bcbd299446a2f9.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/774d825366f7415a0a131bf4037eaf69.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/917f85023c2b23695de17b10744b7853.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/8a945967e9ceae66ef709b1733c21340.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/ba8b17f5286edd991efa436d2be86cac.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/34a45bcee950e67cedd374909e2fe15c.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/1f2019ca73dd2330e8be0bc5ca6a7509.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/89a4efea8a413624f412da2d4a27c285.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/88a2f7bb9e0e5f42e929c605e47a9ad1.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/efa82badc626972881bbe77556d2218b.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/67186ee6d1422b9e2c65c6d9155cc011.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/532cfbb2760420728bff23b50379e0b4.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/b994ac3a4eccbc025c655bea0369fdf3.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/5b3fe4c80ce45c7489d3612ea80b1b66.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/ac1923cc32409fd435be9a45d8d88a61.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/50df5a529191860f520f3e64571104b8.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/fba22de57893bfd4bfa8b50c0deb5ff8.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/aa3b7ad9938755e6fe94c61ea2f219d5.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/d5057a07b5e59b61def32c874b3eea9e.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/dca3ddd6935c7dcadd3b1ab53c3a6f22.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/6aba85d686e6cc0ba17ea02b67946104.pdf",,"Histoire locale",1,0
