﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
"Ancien mandement de Pariset : histoire et description de Seyssins, Seyssinet, Montrigaud, Saint-Nizier et la Tour sans-Venin ","Pariset (Isère ; seigneurie)
",,"Pilot de Thorey, Jean-Joseph-Antoine (1805-1883)",,"Xavier Drevet",18..,,"Domaine public","vignette : https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/square_thumbnails/b150deabf11a7f0f145949cee666034b.jpg",,fre,Livre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pariset (seigneurie)","https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/b150deabf11a7f0f145949cee666034b.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/eb7caacb761795a780d30439a717ec1c.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/d953caa78987e785c08c1538bc990f74.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/f4683b699bb8e98514a98cea6f829fc6.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/b6707b28d24f5c4c57bd9b8aaf5d42e1.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/e9c13d43a2eabc94884315c784dd7986.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/9baec146d3c7f773e7309c48d4b90cb4.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/da2812cbb50b571a6d56c1bfdb895f67.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/c4b56b45abc2457f2dff48c609702cb0.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/d22d167d2a8831aa4659cbc5ad230fb2.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/1823a43f6c6e09dd6faa138e05c6eef9.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/09afc7c84492bb920f39f4820b2877d9.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/4a32cd954bebea438a34f015a5c68479.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/1e369fb9c6c6624091aacaf9c108354e.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/8098eb5c0ae2a8ea4aeb2b25d00dd582.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/a1f0b166ba5b3a766a3916d6da2630cf.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/d29859842fb49e00a2e9cc163a156b96.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/d8682f5d3949c0183ce976b4c9946ce7.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/f44bc10b3248d08698473b49596f8afd.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/61abe2984999bd882001b34d8125a8e4.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/23551739217802ef54c08bb717a3f981.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/3a25e95c6f88e622b015701abb1f2d49.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/72b875355919b6f285afe49055791099.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/ab09bc1064e4a85bd67ccd703d7db28d.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/ba75a0e48aa595607f543f05c5edbf5d.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/6367e71939820144610af5dd4e02b52a.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/d635b1051fc71574666ef1f98fc25ccc.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/650728b34b39f99ad348cfb66cb40413.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/6e89681d9fa2a586a6eff24c1b6ed1fb.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/138998d2e41d4df8e43abaf68f174338.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/91cbc9b36f9fc392c858d3111684b771.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/c06350d4350021e31abed9a43163e928.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/a98180f746b872139e55d96b7f75344b.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/517802b052ed948c6c6ea1247e94b87e.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/ee2e7b395c7065928160fa1be40fa06f.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/ee733c189053f7f0c0dd299311e3e190.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/be62cbeb19732e667029c089b5fcfd97.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/9d1295a86580c79d1bd7dd02ddd9665a.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/f8cbcc0717e0bd0bd205c73886b3962a.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/f1536429641b1e7540ac702e5a0c6f04.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/031138296da24fb63f1b5af921e015b8.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/9173c0e9b62d4b741be9f40dc42e2978.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/f4697e21ab501b7e2d729d20ec3cf6a9.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/7772323672bad36eb67857429c1a168f.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/75d6c95b8e69d6fe088404dddec60e4d.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/966948ab2ff4c153048847063ac16444.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/07cd641f178aa9f1533563b8cc4fff95.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/d9a6f560e998e9ea5efee3ec6a810ac4.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/11033af8097cb894c9e36f329ab708e0.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/7abb170aac0b73a43b66c855c935837e.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/f4479c28119e4abdc0e7b95b5caa9dd2.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/05dfcef6ab4717b1a24742f67d857865.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/44c019422b775a51a9b30c634c462546.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/29f9554db83ee60935c1cebddede1979.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/acbabb95a426e4b1e2532a63486848b4.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/e090953bc60042cf232312f9a6e4bfc5.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/a3f12e99e11f8c689dddea3b0b4f6d22.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/fbbaf32db6cc7e4a95f66b7aace7a861.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/37a7abd6e9c9e0474821d65f05e029e3.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/aa20dd5e573a5895319e111e71c86c62.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/5d48aae7e5360b65fbdc74ec5c24ab91.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/68ca6743f3f065b7cf40ba42e45479a2.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/7fc7d77f416b72479b5e660cd3307dd4.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/5071ed3fe6b35048e1b38982d937e7ca.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/1160bfb15bf6143828615880244adf00.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/bcef60e8827cca0dbf3db61e1b37d42f.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/113e8801d2bcb5074011a1bb04adec49.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/d6660bf2f91fa5f0650ebc09fd3f92ac.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/e73d9154a78e20d8ffd51d7f33f46b01.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/47d882acd012f988fe889792395319da.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/9a7b8614fbd7956e2bbed30d25c3cbbc.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/70ca2121e12d32e986d218d07a03455b.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/8b5b9ce517241d884402a20a1ab96adf.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/270188097fac83ccf1b83e5d01921e32.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/05fc0db62085eb1f82e3be6c9a4bf455.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/73151e75bb38be1eef64fb4081cefb9d.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/19b32c7407bd7b66abba7e1fcd68e6e8.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/3ee47c16be3da69d1e02b4e10a854a7c.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/403f490fa27b8bef55045ed6b3f1f1d8.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/50b6399db5022341c52e9a47d9374794.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/eeacda2e4b7c6b9ae0a8e6c71895e864.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/2e5f21f275182048814b8dec466eb575.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/03ee086f0e83f3b73991d8c0e7679fc1.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/5c3b90ecea5706f86b3df818ad123cf7.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/84c5ba5957366397bfc4e17d7e95281f.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/48f6b23aa7d1c29b0d79e738bc3fa284.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/fc65537e06284bc4690444082e45d2d7.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/fbfdfa2e68409720ac1e3f2127763bf8.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/1aae2d9204217192ebaef5c2a37c0605.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/8ebd0c37aa2105481d315ce6e53db9a4.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/2a27141f243fc9a325cbc18b16c51097.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/4edb55fc4a4a58c33735cae014f3c275.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/5339d1e92997307671191f393ff17186.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/cce2d1370cfc035cb5933f212a63b189.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/c6e21d2074d0707c4728e80b960bfcd9.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/75cb080827e59634665ee887bc6cc8de.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/e1924ffa02f2bce9fa35f9427c12f23f.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/9385228e061e6b411d549d36cf34b886.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/722d85aba095e60a6db7729fe104b754.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/bf84bf0c130d407f0e2679314d294d9a.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/0546d8cb5e7563952fdf9394813719b7.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/35a85be3bd67e03f1125822717d7cdba.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/825b5ff0034d308c6e4de61027d3eb80.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/20fb756169533582b0e92db8ef8ff656.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/a19ed423e744b1e89e6b7dbfd26483b2.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/170cc2a817d3fed1edaa64e184afe0a8.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/d080a70d6ac7438d4055b2eed5b23085.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/24d25c71d60c291f5d13f28419298e50.pdf",,"Histoire locale",1,0
"Arrêt du Parlement de Dauphiné du 20 mai 1788",,,,,,1788,,"Domaine public","vignette : https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/square_thumbnails/f8e03cdd646249682df0d59e8dd68cf3.jpg",,fre,Livre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grenoble,Parlement,Révolution française","https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/f8e03cdd646249682df0d59e8dd68cf3.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/ebb76146ea31e2b86732bbcb148ccf3c.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/ee500ff9a0c7b7044373be1ca4274855.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/ac8113199a53359f15be165b50b34a42.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/46f8906a2c543711dcca904f2738d146.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/f771dbf7120b28152ddaa08b4fa5763b.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/9b143aa0a9bc0e83c93d06c3efeabd03.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/8a7f77849c7522d36e0bf236cad0563a.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/e329ae680ab578f86c9d45c4145d4483.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/6eeb0a72e76edc6398b283bda7c8966e.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/af56fa1537cedc5529ef017e274b33fc.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/a9a720869f4e6cdbf18882274d62fe0e.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/6a4166556643bd1b037724d0c9fa5de6.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/19d595747d035bb7dfbe2bd6856d91cc.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/6291a3e254876bf06bbb5eed313b4839.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/15be9c8d4101a84f5d80005a66726eed.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/2f8ef089f6e286894e9b58914f474544.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/ecf026c76dd9fc97a9a57b55d08c1ff3.pdf",,"Histoire locale",1,0
"Arrêt du Parlement de Dauphiné du 21 avril 1788","France‎ -- 1789-1799 (Révolution)",,,,,1788,,"Domaine public","vignette : https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/square_thumbnails/dccfd7f192ac836a926f730143f9ee70.jpg",,fre,Livre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dauphiné,Parlement,Révolution française","https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/dccfd7f192ac836a926f730143f9ee70.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/800753076dc2406f22182bad5ef31a31.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/1c1d63c1c5f0526304e9806a26bebeab.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/3497c5cb075c02c61a107d3ad316d09f.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/913e8f1737fc7e8f8b285f51b6785ede.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/c13c3af14b5c17919fedb298e5f55600.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/55001be6ecc176f0a585032d881802e0.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/894e770acae11d395cd58d4ada27f798.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/3dc8a6b75e93f7b8c7dbf428ec0dbc29.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/2aef48e0994b29bde9ec37da4e6ddb62.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/3bd1e442ac6ec28415181d46cf0fecfd.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/01e9329a22ce8b51e6c4b8aa951c9d89.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/bbbf286f0207a103e7b47800b1babc49.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/0a95d0923dd10f4cb241647a2fcb2347.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/9237a634436db89cf17eb4691be65a8a.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/b7b4f464e144f6e0935dbde715a0a23a.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/19ba14d395842e064e0b0fd0eb74d8ac.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/3441032a127383903b5250e04ae831f5.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/504c9b48bdf2da956997b09423ecc024.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/ad6b66119234b00cad4cc04176ff6c46.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/fd55c524605977295af8fdf69d0555db.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/114fd4e9f163bdb3818d4a9cdcfcd11f.pdf",,"Histoire locale",1,0
"Aux françois, par un ami des trois ordres : pro lege, pro rege, pro populo",,,,,"s.l. : s.n.",s.d.,,"Domaine public","vignette : https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/square_thumbnails/df1c9ef8b56f829b6f460178cdbab44f.jpg",,fre,Livre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Révolution française","https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/df1c9ef8b56f829b6f460178cdbab44f.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/c7d2eabbb601f4f5662eb2cd6c8cddf6.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/fec43e7c919333bd53298d38fadfc8eb.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/e6bd1cfab7cc9da770f740b9229fd95e.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/0eb2051d5400c7614780cc3a193eb8db.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/b068709b21bc7058fc817feaa3525fd1.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/44cd2c331653a8635b8b8c27a5330a55.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/57bc23d8845a744ce3dfff9eed081895.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/0112333d064fabc0a3d32d66c101b673.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/4294bf1d5cd4ec2bb3cf7754d03e8777.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/e54c5c5d77edb46f9f147653d7b1c023.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/8b447dd4c65b53b8471a54879ddd9b5b.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/088f59bf06ba8c600c82fcb7d1e7ecb9.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/8625673ff195f9474d401b8166cc8394.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/f4f9538cb2de7ce74b56a2bf45577bef.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/728457d3a8abde5f4a48655487d81445.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/ff42df837fb5195f8d1ac82992a6f91e.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/4e49de833a72dc16a6e7ef0fbb95ef60.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/073b1fe7be944589771e48401d89b854.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/103d3aa9ca31cc8a5950220b22231af4.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/8fff0cc83a90395c3fd2abdf76ac57a3.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/5dd410c27fb2ab2ca277dc0e22ccab36.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/13375a69aab5672beb8fe62a9548c8bd.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/23a19821e1985957c442700c73323671.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/f080b4057358bb1317532f6466878723.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/492741c733045f5cd637ba9b55944f42.pdf",,"Histoire locale",1,0
