﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
"Université de Grenoble : Album. Volume 2","Université de Grenoble -- Albums de photographies",,"Université de Grenoble",,S.n.,1900,,"Domaine public","vignette : https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/square_thumbnails/93ed36656b7b94b6ca0fd41ac908f570.jpg",,fre,Livre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Enseignement,Grenoble,Photographies,Université de Grenoble","https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/93ed36656b7b94b6ca0fd41ac908f570.JPG,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/2575b74e74ef73af83e68130509e9e62.JPG,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/1ec53d08bd99a4f66d012307b9ca96eb.JPG,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/9ced6782a1c2ef7c27cc274b0e0d757c.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/f04e850e4c7f6ecb57a6b3a35c0dbba6.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/dbdccfadec6b35a901ca8343f6ee8d1b.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/26e47f0f78fa8d52a71b013e750fbc3c.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/5bb80db934b44139538919e5f1a5c246.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/f5d1488d3a5a1b8ae73e67e366cf1971.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/73c02387c53c00e801c15270789fa1b1.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/49698b868d9c10672022d91742f107b6.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/3846989212441bb0ad5acf75b34f10a1.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/116b3d3b50631689601af706d8a6a8fa.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/24b47b485e22d94f74aefee5a5b42237.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/babf9bdfbcf84745aa272094dba5a9d6.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/0ed09c618f2897d6ef4552c7b93acd7a.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/e0f0412235ea206a0a47a81c64698ba0.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/873652148510b7473dff07cd2eb545bc.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/be164b021f72dec6773c67be83778897.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/f764b290a4def1ba2d550ed7f3c43025.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/b947de50ca645cc64a00a0a6f5f85665.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/a0c5de727b4f681f1490cd446e4f3e09.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/a4fd8538a40895e66cd6027947dc4226.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/671d0e481244b3c6314625b13bb89ef0.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/6d024d8166ffb8b05186d057cd9e1e1e.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/617ba39818c52dbe76bcbd299446a2f9.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/774d825366f7415a0a131bf4037eaf69.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/917f85023c2b23695de17b10744b7853.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/8a945967e9ceae66ef709b1733c21340.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/ba8b17f5286edd991efa436d2be86cac.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/34a45bcee950e67cedd374909e2fe15c.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/1f2019ca73dd2330e8be0bc5ca6a7509.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/89a4efea8a413624f412da2d4a27c285.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/88a2f7bb9e0e5f42e929c605e47a9ad1.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/efa82badc626972881bbe77556d2218b.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/67186ee6d1422b9e2c65c6d9155cc011.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/532cfbb2760420728bff23b50379e0b4.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/b994ac3a4eccbc025c655bea0369fdf3.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/5b3fe4c80ce45c7489d3612ea80b1b66.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/ac1923cc32409fd435be9a45d8d88a61.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/50df5a529191860f520f3e64571104b8.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/fba22de57893bfd4bfa8b50c0deb5ff8.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/aa3b7ad9938755e6fe94c61ea2f219d5.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/d5057a07b5e59b61def32c874b3eea9e.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/dca3ddd6935c7dcadd3b1ab53c3a6f22.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/6aba85d686e6cc0ba17ea02b67946104.pdf",,"Histoire locale",1,0
"Université de Grenoble : Album. Volume 1","Université de Grenoble -- Albums de photographies",,"Université de Grenoble",,S.n.,1900,,"Domaine public","vignette : https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/square_thumbnails/229b581e0f75f8d51c7c34efd0c91f64.jpg",,fre,Livre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Enseignement,Grenoble,Photographies,Université de Grenoble","https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/229b581e0f75f8d51c7c34efd0c91f64.JPG,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/a29c4afb521a904504d304093f8f1956.JPG,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/a3ca42bcc4a09bb313235ff328656b53.JPG,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/344069a23e2900c7f8d44776639fce88.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/b9e41d499e9158f029093f728b5422bf.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/eb65cc35ed05dec7dd0588ccb754174e.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/0a0efcf31ff52af19a2cdcfa32cbb6e8.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/cf2575498b4495c5b502b711d8e28412.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/e23044b1faf7863631d2149024cd6467.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/e71e3eebb843c65b6ea1237afa5b082f.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/3a4744af6699f092095f7ec8c85f6925.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/bbae858d7c1dd177bb62b42110a01ca4.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/a56aed920146e59e5600c9406b219bd1.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/19bd3e10cd1b301aefcf8f0f17c9198d.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/9d9fc8739f722aff33510088b2ba3526.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/e8e4297bacb98be563cf3cbd34b4e99a.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/3fa41f05580e11749b34be3ee63a6709.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/6c8ec1332686a1d197eddba8a510340a.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/407a16c877f100ab5688a8d47043105d.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/224e87262e6723955ddb29d3662b0e3b.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/f54e75c4e5c04c19f6814f2303fe3992.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/dd3a8eba18d5921700599a08c9e55947.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/aca339f5c78ea5f9b2d5788caee1a06f.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/abdd51bcd50b839cffb9dae2d682d95b.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/203a9ce4698be7d59de7f661d87be011.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/155948771266b564f3ad2b470582edcb.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/7c4faaa39713bc2f946ceef265a1808f.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/d9b65f9086cb386fd9829d189aed2c06.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/2bda32395feac33cbc6b8d3d0788f8b5.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/5253b97d16535075f7cc6867b2cb89a1.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/c89a77c7a97e58f2ebc7110d892c0998.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/036f43b3aab86f3df1c0c32eb7326d12.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/90c3a1246d41b95be3f732df9756ced8.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/ab90d81b2fb3578a0c3ac8d3f14ba84d.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/24a4a0cb47617b7f80f52a7ac76469ed.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/73aa1c06b810a55b9cde02517abee4b6.pdf",,"Histoire locale",1,0
"Altfranzösische Grammatik. Lieferung I , Die betonten Vocale","Français (langue) -- Avant 1300 (ancien français) -- Grammaire",,"Suchier, Hermann (1848-1914) ","Universités de Grenoble 2 et 3, BU Droit-Lettres"," M. Niemeyer",1893,,"Domaine public","vignette : https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/square_thumbnails/f22ac2236f1bd0f2f72466177a6614a2.jpg",application/pdf,ger,Livre," 066380014 294571",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Enseignement,Langue allemande","https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/b82996d1bde355e99c0bc14ad96f759c.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/2b670255ab387fc2770cee04531f9b63.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/66e785ea7a5f0fa13ead662da81d57a8.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/622c7baf3c208a48690ce0b727322396.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/01f504a6f2aa91af37cc76cfe5d71c2a.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/7afb1e2e9c4107f69bca596e808a5187.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/07771a3c4730bdca79d6f2fb4459fb27.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/f99fd84c32965b24a782688c314de885.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/9f1fc3b00adb628f28fbbd1cf03bce68.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/5dcb4bce32e37c8779e7eca7217965a1.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/9490e85e30412a1cc4faa08c4ffb7b86.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/d825344fc6e17dbd4afd55ccaadf304a.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/a0646245e43ba327d3d82be60092183c.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/253947e1ea643abb050b0d990ad5e6fe.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/d9326ae31793b9ef3674de6bb9e58137.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/f8c5bb6b4bd4065f32f22718a585c643.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/c283acdd8a503a378d5f1c06506e0a4e.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/b60564432c730df89e96127f54dd7db3.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/9efaebb9e024949ba87685f606fa3f12.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/fa4cb956179fe68226fcf1d011a85850.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/1b50862211862118a3192afd73589598.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/723cffe1f0d7669412a954f540e43a62.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/220ea165f98b3ccb6948328654398446.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/e9b1a1caed4021916bbbe3c784710bc7.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/fa24f21baf44fe2a5eea1dbcec4788af.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/47100bce82fa2b102713cd1fc9f1f5a7.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/70f54980761b184dba9f0eaf46143b46.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/e589493d49bc65aff50a5f862b9c92a8.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/8fa644a606e07fc2b547b1303c12ed65.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/e1a242b49764659a6dace75a252ce00f.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/5a4642b3153e5d1deb7a7f28e90c1ad4.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/6c563fb874f552bd366606bea11d29d3.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/e320beb58ccd0580a68db1b805dfd4a7.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/669d1cd233cb37c43ea220c7043fe458.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/cfa6e97132ded92ec278df0e5338fdd3.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/fb9af55ccd7fd8c5e527f4abdec2f937.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/2018a21bf20d2a9ac9a54ada6cd1601e.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/bf369e6486979bbb5b57b86293b6893c.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/1f712b1e6a9583c3afdc03587833cc77.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/738cd769dd56d3a4ca8ade25f3ae2f61.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/8d9f160bf606ad8af62bbeda77a4bcea.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/ee99167ada8daebec8e2ecbb39e0a68c.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/a22b713971e235d9a07567bb9e240128.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/80ca68913dcdc19d2e4508cf394e5a64.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/e0fe7a74fc911a3bd7ebc363a7a9cf81.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/f7d8ccabecfad8f93103b6a0cfd296c8.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/0897a6e1637eb69d17a222e4da487aa2.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/4b7f3e50d618ff742b5f0fec750bb709.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/b390836e7480100bd9a4e9d62f5b13b0.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/92e633864f84341e59bd492b5784afbe.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/35fffd142f3b1ddd304df35f432ecc19.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/ae1aa2c7673a8cb69547d77148d3af44.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/0451e95e15a611e1137cc0f646265c6c.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/a58e34f64d38a14d358f7936ac8d4a8a.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/1b220503f04c6808b8e81c9a5e37bb83.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/22921b6692a286db5338a73f6df02f38.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/8194e00362f841c654c951a7a75ffd46.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/e5524847bbb20130a97bd0a1cf3e754f.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/94e6691c4b2af6a155758a4a7db24b98.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/c8f59def90ddee9e3c9876c523a19f19.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/6c55f0d974270bf9eafb138406c9d064.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/d4fa0f439f7f1ffd0b4181fee5b6e285.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/7f589c3e94b2a608cd1fd827e7efc645.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/94a884f6d8e31a5862183d9c65465533.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/67cd1f731b0872a07f14fb3d4e52d2e3.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/997b2cb9afaa34224a41503306e21b42.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/ba49f0e52e88939933f6dcf8466530ee.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/95a075c949c1821e41bcd15459aad893.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/0b85f0a275837a36fa8aea51ba3013a5.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/c709c7c39d989f91f41c83e3b0c54095.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/bf660699ff82d5b6deaf60bdbf87743c.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/ee975021a7644e00afb694d72bb19cb3.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/0a5aeb0766c301b5859403a95dfc24f1.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/a28781439c52c429436b465005459aa0.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/8e28a834c9f3ebb655c19f21c21d0528.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/6a9301a7bc58c8046d7a0ea9332ee97f.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/01bf1ee99d1d3dfec82845363cd0fdae.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/c44e9c7ff3c8b3c8d979d1ea98c948c0.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/51fc469ef76bcd24b31a6fb31470d281.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/29322b76f13b0decd24342bc8d4cc075.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/de593e12df29053b67511da9ff545d03.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/31b5e49c987e6c2b5c59a297c11cd5e2.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/8272136347bb7c0c7fe5b97af0dab6e6.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/e9de6935c46e2148cc0d46d98b902618.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/407595669cdf275d888e3f6b799c263b.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/26929d4ff375e8dd5850d8c3f4ca1684.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/c0be41549d93e0785387f40a6a79c55e.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/c244a8bddf725d6ef95174b996775662.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/456f2e3b4d8043fd6dfd603cc84ede2c.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/9f910009e24987d1d6565200fa61f7dc.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/37777897d47e2d69a2c90b31c0a978db.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/44daa1777da2d3dc32886641ab168859.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/5ac454a9bf6466ed5fcc4643d4f5afdc.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/7cf79ccdb77eff5fd74e3fe3937693ef.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/903bf74ede4b89e0ef8cd05343750090.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/5d485bdff9260d51f95f3de8541448af.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/eab9a56f878d9c397d5fd249ac1926fb.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/fea058bfd0dd5d53829128275a9130e3.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/f22ac2236f1bd0f2f72466177a6614a2.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/4c0a757b5959d2dc65e3db42267d269a.pdf",Document,"Documents numérisés à la demande",1,0
