﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
"Le conseil général de la commune, et la société populaire de Grenoble, département de l'Isère; à la Convention nationale",,,,,"Grenoble : J.Allier",s.d.,,"Domaine public","vignette : https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/square_thumbnails/0896a43cd268188d3f18f57953d3de57.jpg",,fre,Livre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grenoble,Révolution française","https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/0896a43cd268188d3f18f57953d3de57.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/c6411a1d79ffc5e0379d75c8bd49362c.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/041bb0402fae837f500b7febbf8a903b.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/05dc9851bc4f719687c35db47bb6e4a4.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/b1acce58f2274900e479c751d6977033.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/f8b81ce7ee2a184b1f9acc8d5605029b.pdf",,"Histoire locale",1,0
"Aux françois, par un ami des trois ordres : pro lege, pro rege, pro populo",,,,,"s.l. : s.n.",s.d.,,"Domaine public","vignette : https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/square_thumbnails/df1c9ef8b56f829b6f460178cdbab44f.jpg",,fre,Livre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Révolution française","https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/df1c9ef8b56f829b6f460178cdbab44f.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/c7d2eabbb601f4f5662eb2cd6c8cddf6.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/fec43e7c919333bd53298d38fadfc8eb.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/e6bd1cfab7cc9da770f740b9229fd95e.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/0eb2051d5400c7614780cc3a193eb8db.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/b068709b21bc7058fc817feaa3525fd1.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/44cd2c331653a8635b8b8c27a5330a55.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/57bc23d8845a744ce3dfff9eed081895.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/0112333d064fabc0a3d32d66c101b673.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/4294bf1d5cd4ec2bb3cf7754d03e8777.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/e54c5c5d77edb46f9f147653d7b1c023.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/8b447dd4c65b53b8471a54879ddd9b5b.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/088f59bf06ba8c600c82fcb7d1e7ecb9.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/8625673ff195f9474d401b8166cc8394.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/f4f9538cb2de7ce74b56a2bf45577bef.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/728457d3a8abde5f4a48655487d81445.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/ff42df837fb5195f8d1ac82992a6f91e.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/4e49de833a72dc16a6e7ef0fbb95ef60.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/073b1fe7be944589771e48401d89b854.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/103d3aa9ca31cc8a5950220b22231af4.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/8fff0cc83a90395c3fd2abdf76ac57a3.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/5dd410c27fb2ab2ca277dc0e22ccab36.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/13375a69aab5672beb8fe62a9548c8bd.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/23a19821e1985957c442700c73323671.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/f080b4057358bb1317532f6466878723.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/492741c733045f5cd637ba9b55944f42.pdf",,"Histoire locale",1,0
"Profession de foi d'un militaire : discours prononcé dans un conseil militaire",,,,,"s.l. : s.n.",s.d.,,"Domaine public","vignette : https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/square_thumbnails/e90c9078d3a9306c08136b9e027c06e6.jpg",,fre,Livre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Révolution française","https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/e90c9078d3a9306c08136b9e027c06e6.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/1840b434a3e1dccd24b8cd0134a63163.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/49b9cf84e928573f137b1967e22ed994.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/2eda2f90f07ed3ea7e2f13dc3747360f.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/12af0efe307c74b8de0d0b928302e6ab.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/8edaa0f1fa789b270c9fcc0dbce6c206.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/185abff162e2ea838ccdcab3b888521a.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/12227315d12535be43a549f9e4a34020.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/e17ea90c86c12e29d3e8d36606f89214.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/69d9d91cd483999aa000e6070522d06d.pdf",,"Histoire locale",1,0
"Mounier aux États du Dauphiné et à l'Assemblée constituante ","Mounier, Jean-Joseph (1758-1806)",,"Jay, Raoul (1856-19..)
",,"X. Drevet ",1887,,"Domaine public","vignette : https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/square_thumbnails/4c1cb4a355a69b39dbd6f8e59c414a14.jpg",,fre,Livre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Révolution française","https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/4c1cb4a355a69b39dbd6f8e59c414a14.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/fc80f841939b48d110fdc9cc7e0ab9b4.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/3f23a43ceeefef51f1b18eff8c47c8f0.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/0932a0b18222cf517c9a8a3bd7acc790.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/836b5b0cd1017117f0cb8b8573b894b1.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/3fb8cf4b80317f9db67a7477d0f33591.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/8e0ddd83cf92832fad9f6bb3fc5c2a92.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/630d2bcfc7afbae9b66597de09c6573b.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/cc380ca3520ef14125f79a854d110f7d.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/7bc7559b9fc9976daf7d8ebe04b0fc71.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/942ed426e1714ad96c4bb0aef36a106c.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/086aa740e1424e8a40d555668f8ec8f5.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/4ad0d190d7c1d45addef9264048e7e52.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/f299798dd128807ceef39e6d0fb8e741.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/9ae972a3d8ca903493037845a0f31f46.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/0861b25008caeb5be92d0c3e440872e3.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/eaddd73a9f872b0c9047b0c804d52c76.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/a4297eb6834fdd7ba5e730c6ae4262b9.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/4197d969684097d618a3d284fd3ddb0e.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/bdd04d944147866cbf2fc9253b7e3331.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/dfa17a0532d323c72f74e0961c41cc0e.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/6a09472b28100e76bcc19315e4a542ee.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/1c943e0fea8bdd45b92a8ffa65d9386f.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/063f13575e1d5db4e4e2055d82c30ed8.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/4a414508aecea3ec82f879bf6eb17aed.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/64521bfee3d499809826800e2afef67f.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/89689058121457fdbb612c1d688066bc.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/45ed33b5a4796583c63a8e414455a28a.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/d19e040fbf4d382310e4f85afb9dc70f.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/741af5648456f4fcb15974e767cef50c.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/744021bf028318c1794a18ea034726c9.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/1867195f9aac4a2dc1ed593edd2bd4ed.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/fa7f33ff8709fc56db0025120206ebe1.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/c5b0daf4e7bfe25d90a7e08fe86ca838.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/b0187c7d8be6b1bb8e6d063d6cbc962f.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/701ab4450eacc867ca581ab8e8b3a2b2.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/3154bbaf649b55450dcb9310eb9ae169.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/ed6a9d3a844559e12f4ae29f64096d83.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/65ff0e35bdbde3f54ac3f2d5dc60d1ac.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/dc1c3544245d52e5ad5053f5b6677e50.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/b59a62dab1bb18225006a0701efcea2b.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/d36c3445dd930c482dd1e804c5f4b53c.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/f4a672711013685b097ff40b41d99da0.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/953d3c16c75ab317fb987c3b54c093f3.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/21314af62b87f9784f3fc0901b77b9ca.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/91ea5d63b8a854f4b5465a5d5e211942.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/1ad6a8544bd138f7149838ea38fce72e.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/7ed96cd07a56fd3b9ef31b3f7ed869c0.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/56b397e3fc853525fabd6f1cd55bdf25.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/e8dc26c9f29fd5bb1a8e5f895beb22ed.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/3023652fd3c2e89101ab601fafd9c681.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/ae636b8727baa088960edfede33ad156.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/7fc429d83c10a37c6caa1887be51dc8e.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/14fe5b4e0cc5b0b2856e8f3effc4f10d.pdf",,"Histoire locale",1,0
"Les citoyens de Grenoble à la Convention nationale, en reconnoissance du projet de constitution qui vient de paroître","France‎ -- 1789-1799 (Révolution)",,,,"J. Allier impr.",1793,,"Domaine public","vignette : https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/square_thumbnails/6f4ff942b1be370c7ad2f2b7a39397d5.jpg",,fre,Livre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grenoble,Révolution française","https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/6f4ff942b1be370c7ad2f2b7a39397d5.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/ddc43c8ba0a0ad1e5eaf0c814907da67.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/f9a441a7034b431ed5b214a4730e4b56.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/61f66e5b3fa65bc9404464e947de574e.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/30984c3e8aa5598489f8b7ebc5916d41.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/cefb6f1a1b82e44b206d193f0d232355.pdf",,"Histoire locale",1,0
"Listes et états nominatifs des personnes notoirement et simplement suspectes, Dans les districts de Saint-Marcellin, La Tour-du-Pin & Vienne....","France‎ -- 1789-1799 (Révolution)",,"Amar, André",,"J. M. Cuchet, imprimeur",1793,,"Domaine public","vignette : https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/square_thumbnails/106e6de55cda5e18e766461485246d89.jpg",,fre,Livre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dauphiné,Révolution française","https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/106e6de55cda5e18e766461485246d89.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/2280251de922b085e54df550582aa613.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/a5e8b283a3a6d5d0fd6a07318e4169b8.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/db8903e2e753695bddea6bf9c735ec1f.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/0d53899432001dbb3664217608ec2fb5.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/d366e58ed1aad3dee994f0175142a322.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/b1d11ce2e8d0a4706b770263e03972a0.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/6af428bc55b8b1d8dba55e5dee0c820a.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/1fd9bd9814ef575ee635d244ac558376.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/75f52e6b8fc59985a21634ce4cf2430f.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/b0f45e5ae4ac4d3515e2137f6737370b.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/7db350d7b1d5e564c9a48c2f24bf393a.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/0371cac7302927dd9f7f1ec10fbfee12.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/83731642da4fbf4b0d4db79b0c335d7a.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/7e6ddc0e25ef530df7992c92058fd4da.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/6f0b5ef26ad5ef8528a07e50b47d8827.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/1ed6d665d7353b643b0c59abbb054e84.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/77ca7d7813758b5fe955280c7ea941da.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/643f91bac00b2463418550e7e5fc91e0.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/be18c1518c30b9a411749104b1117255.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/bfd3bf9aca9e9f86186ca1892b0454bd.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/354515bddb4fc229171f8fd104f60e03.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/cc964a4c9b174244c0bd2aa62aef77af.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/1744a23f984591841c63862e1d0faf82.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/f7a0ff8b883ac03103fae4fbdec24ac0.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/6a4b0185394ecfdc18e4f102a914ae25.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/00ed05dc75e9ef5016d91b9d2154fa2f.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/dd0140c54a81ff6229f89845dd2df089.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/bb8040bc2ec0a4da13a2bec79dec8c81.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/5dbe9371dd9588d0cd0e772ea04a0111.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/1c1739b6fc7e615109a9a026f83d172f.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/a6922c5a74c3283fe2825fd108bd0cff.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/27ee48af69daac6f342b3b1cc97cf37a.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/118b73db0a3b0985b0a74cd4381ad587.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/e8ae2cb1000400a3dfa9184a8336459c.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/b11076b5af8125b1fcbc7ff4daaa009c.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/e791b338b374556d19db4f5b5682f233.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/13ef748d11817907606c73de74a0f190.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/428b7967199414413c96e34cbab811fc.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/5ce9d5de954c384685d54e7b576e9df5.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/eea4cd08405ff8ebe6bab32d28014439.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/73ee7c17f31cd4c2286f2921d0b02af3.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/aff304e705922303bdeab060fff09834.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/38eb460b2a6942573caacca65c933e01.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/d1a17e0cf3e11d27a958c745a46ff222.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/6cf209862966837e2a575f4ba7ebfa6c.pdf",,"Histoire locale",1,0
