﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
"Les reglemens de l’hôpital général de la ville de Grenoble","Hôpitaux -- Grenoble (Isère) -- Règlements et procédure -- 18e siècle",,,,,1712,,"Domaine public","vignette : https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/square_thumbnails/20392a4fcdd2a8026cabc4c45ec244a3.jpg",,fre,Livre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dauphiné,Grenoble,Hopitaux","https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/20392a4fcdd2a8026cabc4c45ec244a3.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/830fbaefd436ebdb53e1284c0a2644aa.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/ac97752feafb223e1ab2699d8cf1d5d2.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/0984850f1789728d60df1d2b96e282bb.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/66661e41a840aae5bc037719a3539a46.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/b87fe7de9cbce85a2e8e418b431d7ba8.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/338d5468611a60feda6099e2e6ab9c35.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/d1702ab3997871e05ba558a35cefec3f.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/41770e997d5067cf77e848c7bb7f1f3a.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/f3c4a37bbe57cb8b7ca996d5693e2478.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/f3d9f8ed75d2ff7f9870ad99a4de9cf1.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/44e1bc87ef85ae92b34a0360b3a39f45.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/84c11d2884ad4085d0321a3bd2b823a4.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/e9bdd06e6063ed360007f1d24932ab33.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/2f7d0bd098db7e4854fdbbf776d73796.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/7a8e36d625036b1822793ec80daf88e9.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/04e81d68d208e2f1a6cdef5cb1527856.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/666f09592433e9ae380aa39009be3b52.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/102cc25c7bb66a65a16b70af30e4d8b6.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/3c16bd62e196cf4ef56d40d275588c04.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/66f14ee407f316243a7ea98d329522ee.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/9b77a2e83e02c909eb48dad1c996152a.pdf",,"Histoire locale",1,0
"Très-humbles, très-respectueuses, et très-soumises représentations des protestans de la province de Dauphiné, au roi","Protestantisme -- Dauphiné (France)

",,,,s.n.,1758,,"Domaine public","vignette : https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/square_thumbnails/8d77c3dc195e02b89083d8e4051354f3.jpg",,fre,Livre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dauphiné,Histoire religieuse","https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/8d77c3dc195e02b89083d8e4051354f3.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/0b0e577b5a718cbe9f6599ed2bf77156.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/9fa1b9fef6265fb14cc8138f9b306981.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/00e61f71bb27584b165ce3f20ea791b5.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/ad66ddae5b97dac21c3fa7164748aac4.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/d9a3a222e4fcb294d40f40dae77f49c2.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/3ef378e6cba0728bc6215ed0fee4a211.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/dc780893ed957ac2e7e42a917c109949.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/8a1cc6347f4e3aef02b436f070d5f3f2.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/e133b1ef34fdb9434388af82a3037515.pdf",,"Histoire locale",1,0
"Les citoyens de Grenoble à la Convention nationale, en reconnoissance du projet de constitution qui vient de paroître","France‎ -- 1789-1799 (Révolution)",,,,"J. Allier impr.",1793,,"Domaine public","vignette : https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/square_thumbnails/6f4ff942b1be370c7ad2f2b7a39397d5.jpg",,fre,Livre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grenoble,Révolution française","https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/6f4ff942b1be370c7ad2f2b7a39397d5.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/ddc43c8ba0a0ad1e5eaf0c814907da67.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/f9a441a7034b431ed5b214a4730e4b56.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/61f66e5b3fa65bc9404464e947de574e.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/30984c3e8aa5598489f8b7ebc5916d41.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/cefb6f1a1b82e44b206d193f0d232355.pdf",,"Histoire locale",1,0
"Tableau des revenus & dépenses de la ville de Grenoble, au premier mai 1787 ",,,,,"Ve. Giroud & fils, Imprimeur ",1787,,"Domaine public","vignette : https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/square_thumbnails/21dd63c738cda37cbfa4f296470f2643.jpg",,fre,Livre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Budget,Grenoble","https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/21dd63c738cda37cbfa4f296470f2643.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/112f7f360a186927e1938526eeff6982.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/2c39d4459d595e28c301ec4bc6a4d62b.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/701a88d334f6863a422c67771c98d0e7.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/55b54d410bbcc2e9d39c49e07b3a24fa.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/919f432801fc5f407915f697942cada9.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/ef8165e6ac587df29f625a75ecd157ad.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/c1f9d3face38d05f043f5965836c7bb8.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/3ca1cbb897c1d5827aa093577eed6268.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/8a54829d525389e6d4af1e510d1ebb20.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/d6edac9a5e13946808b795acf3797b2e.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/3c2346dc5dd74d42a4f217c7086eba62.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/70ee235ffa69a29f8f238d9089a92742.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/a36c0f3f14cbc6ee6e83343ab0111193.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/31932de27e4b27af3cd0b721094e3cdd.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/332acf0f4a78d15e2828f46df432883b.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/9728491b568effcea84f021f604890fc.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/ebc04a920bd81e034d791067c7c2e64c.pdf",,"Histoire locale",1,0
"Mémoire sur la route d'Italie par Grenoble, le Lautaret et le Mont-Genèvre, présenté au préfet du département de l'Isère","Routes -- Isère (France) -- Ouvrages avant 1800",,,,"J. M. Cuchet, Impr.",1794,,"Domaine public","vignette : https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/square_thumbnails/29a0ba4f83f752c2ddc0ee492580db8f.jpg",,fre,Livre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dauphiné,Routes","https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/29a0ba4f83f752c2ddc0ee492580db8f.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/c747dde23c614abf0eafde740362024d.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/608f40fb5e4a90358a25e58ac26b5bef.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/f666494bafdb3694a0b0c4ca03249d4c.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/8d547826c4dea3915b45133d79eaaf0c.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/8d0a15423ac1b560ec712e8ae0fa9959.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/a78c5828ee9739ab378d1893cddcff5e.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/e6938e3ad0055385e0911ac3c03e0567.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/2a21812cda2072e1b55a1e493d3cd191.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/629f5cf5220a1f6d356cbc93497021de.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/5493e657dd5346b5942801b887b85fbf.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/3d94281844194ff32673deff23fa0093.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/d6fa7e42b4a4450beed7f9e1df491597.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/4274ed6368f4423481b60a5402a8c6d4.pdf",,"Histoire locale",1,0
"Copie de la lettre écrite par MM. les commissaires de l'ordre de la noblesse, aux officiers municipaux des chefs-lieux des elections",,,,,[s.n.],1788,,"Domaine public","vignette : https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/square_thumbnails/5948792e0a2d7bfda7a803898cb1557d.jpg",,fre,Livre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dauphiné,Révolution française","https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/5948792e0a2d7bfda7a803898cb1557d.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/255e55e52b3ea3064d3d33f6182a4382.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/a0cfc9d3e4bd242ee50cbad294e956c4.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/e69d8a4ae1c5a23b8692c5146efd2296.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/e8c0c599b37e1831d15398db6947b073.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/83ae815966047ac1fe96011a09103f3d.pdf",,"Histoire locale",1,0
"Essai sur la nature des instructions qui peuvent être données par la province de Dauphiné à ses députés aux prochains Etats-Généraux ","Dauphiné (France) -- Histoire",,,,,1788,,"Université de Grenoble
Domaine public","vignette : https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/square_thumbnails/6ba6d63e5df97a33a9501941c24c11a7.jpg",,fre,Livre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dauphiné,Révolution française","https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/6ba6d63e5df97a33a9501941c24c11a7.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/2fd854569b469114038afe1e8831c796.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/52d380ac9a3297c45b8723397bf551b7.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/6a6c743638cc889177b5374677b33aae.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/d80fa0a2bb53380abadca481d1ccdf7b.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/8925931eeded71d51e7dd47a461138fc.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/c436075d1a48ad84a27dacf31478edeb.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/240de7ce5bbf14002245f8244afa0018.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/b3b32b6c41b28c2d7f776b212e222ebb.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/7abe467bb5d9adf1d4e28bd486eff458.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/fddf255fadc7ced80edc57ce27d93e0a.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/568ae0bf15a877fa049b414297a8cc15.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/06312e6d90003d3c4b479e0d44b08cc7.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/78ff2aad3d5bd130716feb2e981407dc.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/466f279eb8481d734459e4063d857366.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/5614d004b854bf5e795acf2d2ad40487.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/20439ff98ea5d64ee729f758c4ba95dd.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/e952e0896f6d17cfee06502fe2b6eb5b.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/78a5a5a8a215f74d4251cc44ac0c546b.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/ef9781f6c01ceebf78e34e638eeaf850.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/c843c652d65ab0ae7f8c3e2f12881823.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/a708eeb7e1f78a7080c2ca2efc144668.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/83ee7c4266339795954f50bc3e1d68de.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/d8c6b6190cfecd3f326143ef7e92422a.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/b999f90d9f1b93e050ad36df489f810a.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/0b5e24e4a8aa4f314eede1321399a4d1.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/bd8763c4992cc3848603c2fe80e67acf.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/fe7f2589d76a567e4168b9d2e4395baa.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/75948b317c509b3aa6a93050024fb91b.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/b5e05cd926c2bbdc0f41696ee72d5dea.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/39f1b82f96bea2d324125f2595d11088.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/285578cdf579f5a8e2461cbbf86ca751.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/f3207a8c86c8676da10e2b017cbcfa84.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/6b47b941e8d37090b06529bcf384861b.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/53e8aa10602525fa17b2cf74f5144843.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/ebe0b50c1c2d54eea7ab88a7eb478465.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/e3bdafc8dedb07c9a8162410c22dc44a.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/a189dd7ac4811b83125338a1d26f117f.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/1b5d8e89103f7348fc35915c9f2ed22e.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/5a222f05e5024c9bb6445e73e34fb66f.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/82bee214da3217c620d98bd779edf826.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/efece32cdae89d538c4189c260916b7c.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/ffdb8175c91013287a3911e8eff93b94.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/685cbb60a5292cec860865cc32eccf93.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/f459a9275eff749f1dc6ba22f27ec898.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/12e1f1f3af7e20ea07926470c49d7ba1.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/6d774505cb3b96ac001da4fc9cb9bffd.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/88be969be51630c22d2979ed6c7e0a33.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/17eacd7d241cdd5247b1279767661b34.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/9d1ab657c59936eb5e249c9935a654e2.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/df613c9b9f26376282979fdc385b51c8.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/8a24eb2ddbe0620e60eea81e374a66e3.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/29c618285a958370073e58da26c37ef8.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/5a6dd8b6b60f62bda5dd001de48dd957.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/b04a65ba4436b73ad4ca919033a51420.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/07b364f41ee5b4c8d13f4035e7eabb35.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/fdec5529828559b5c87c509ab361539f.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/659006fd4b5df762a560292483cbc532.pdf",,"Histoire locale",1,0
"L'heureux retour du Parlement : chanson patriotique","Dauphiné (France) -- Histoire",,,,,1788,,"Université de Grenoble
Domaine public","vignette : https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/square_thumbnails/d215b004f67b64d8900ff850dd1204bd.jpg",,fre,Livre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dauphiné,Parlement,Révolution française","https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/d215b004f67b64d8900ff850dd1204bd.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/b70fed966835ef0dd59ca2368f44bba9.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/8ccdd3a879fd1b82f1873b591e14441b.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/080bbe5d00e457561e3c57c5e67a2cf4.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/3498e98255ed938562c2da69ddc7edcb.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/03fa8e1e5283c8b6502561ea748ff993.pdf",,"Histoire locale",1,0
"Copie de la Lettre écrite par MM. des Trois Ordres de la Ville de Grenoble à MM. du Régiment de Royal-la-Marine ... [et autres textes]","Dauphiné (France) -- Histoire
",,,,,1788,,"Université de grenoble
Domaine public","vignette : https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/square_thumbnails/98ac546c65ee9fa8375decc4cec64c24.jpg",,fre,Livre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dauphiné,Révolution française","https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/98ac546c65ee9fa8375decc4cec64c24.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/a70dfacee237d67859bb95ce63c70523.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/a6bd181d69122ca1ef7ea1a80c21a91a.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/04146f676b83804a2c91a46b83364d62.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/7f4d700bdbb3c0d65a588ee6eec27aab.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/b2c489c6a95058a4df9761c1b97c3e3f.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/564b355713b7b8b86bd18897dd67f6b1.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/f706a84f254c09f960c8f2a188add8b7.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/02c45e921ff954126f5ec220a2d9096b.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/18168ec96008f16de14e2838dc817aa4.pdf",,"Histoire locale",1,0
