﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
"Arrêt du Parlement de Dauphiné du 20 mai 1788",,,,,,1788,,"Domaine public","vignette : https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/square_thumbnails/f8e03cdd646249682df0d59e8dd68cf3.jpg",,fre,Livre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grenoble,Parlement,Révolution française","https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/f8e03cdd646249682df0d59e8dd68cf3.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/ebb76146ea31e2b86732bbcb148ccf3c.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/ee500ff9a0c7b7044373be1ca4274855.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/ac8113199a53359f15be165b50b34a42.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/46f8906a2c543711dcca904f2738d146.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/f771dbf7120b28152ddaa08b4fa5763b.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/9b143aa0a9bc0e83c93d06c3efeabd03.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/8a7f77849c7522d36e0bf236cad0563a.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/e329ae680ab578f86c9d45c4145d4483.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/6eeb0a72e76edc6398b283bda7c8966e.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/af56fa1537cedc5529ef017e274b33fc.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/a9a720869f4e6cdbf18882274d62fe0e.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/6a4166556643bd1b037724d0c9fa5de6.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/19d595747d035bb7dfbe2bd6856d91cc.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/6291a3e254876bf06bbb5eed313b4839.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/15be9c8d4101a84f5d80005a66726eed.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/2f8ef089f6e286894e9b58914f474544.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/ecf026c76dd9fc97a9a57b55d08c1ff3.pdf",,"Histoire locale",1,0
"Délibération de la ville de Grenoble : du samedi quatorze juin mil sept cent quatre-vingt-huit, à l'Hôtel-de-Ville de Grenoble, sur les dix heures du matin",,,,,,1788,,"Domaine public","vignette : https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/square_thumbnails/67eb1bb3eb83c80aa4877cf80050ca30.jpg",,fre,Livre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grenoble,Révolution française","https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/67eb1bb3eb83c80aa4877cf80050ca30.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/4418a832198804d7190d0f3819e6fdf1.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/4884b69f0c349be6ab0f46b5c31dc5fb.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/544d6570ea0b425d2a63ec998ae5a438.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/58753314888d4edc2e807d7b87abc07c.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/9ae743454c581973d9f8aee262560904.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/26797b3d5cc7b57a81c203c6d69074f7.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/916b145513dcdaf5aa8254ffed56d66c.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/b0b7bcd3ad7c3946c8adcbd1c616c4c1.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/505187b26d2062eed10c31ebd00c35cd.pdf",,"Histoire locale",1,0
"Devis des ouvrages indispensables à faire pour arrêter les irruptions commencées par la riviere d'Izere, & empêcher à l'avenir celles que cette riviere menace de faire depuis Saint Martin le Vinoux jusqu'au-dessous du bourg de Moirans....","Cours d'eau -- France -- Isère (France) -- Ouvrages avant 1800",,Fayolle,,s.n.,1736,,"Domaine public","vignette : https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/square_thumbnails/51dd0bad6916065c1b82d26b9ebdad9c.jpg",,fre,Livre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grenoble,Hydrologie","https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/51dd0bad6916065c1b82d26b9ebdad9c.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/21e4b9f90a01b5e7a127f44dabc2258e.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/b1b4f085d9d027fa1770dcb54760f715.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/b50e34937cfc9ff764616e17d330f1a4.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/08a0b6742348456224276f3e9a5d7e9d.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/d5c04681e5093739b181fcf5832d8989.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/821b899634959c67289a17bfcb85dd7f.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/e6a1b62c121477a1ca9baff20edc9bf8.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/a4c96fdc2bf32484132d0b411559883e.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/73ea4ce0ada6ee24dfabfbe2da2869d0.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/59ead663ccdc50b021d61d82d4bcda10.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/dea678d38a24927cc715dfddd2634d1c.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/79f068557e3dffb404961957361e4666.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/8ddb9a385c3fd0d04e8fd2eeeb3e0a91.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/2f4770931452f34ce89cc2cb555abb5f.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/281c2a7307202b76f9008fcdb6a6d0e5.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/c3b931dd22178a4ba334ead57e0eb0a2.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/510a8f0f816d095563b0fa1364d75388.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/8fcff8721df1eb3253133535efcfa1c9.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/456e2b8c0819bb9eb576f84347ed0a96.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/859795a63393812cf726b649b048a040.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/9e65f8e21e05f9fde86133c368bb2f81.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/4a417780d2ffc2d7f82b99e681aabe1c.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/1fbd60597ca6b26f367c2cb8ebce9aef.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/b613b81d959ac86963d8a039a34f1508.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/26a454273c65e1bf1f4f1d7681bd9713.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/e0500daa154de38bd27f481e6045bc82.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/34110f55dc5f5fde847423098f8b99a9.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/7b6b28d69794ae05dd418e7efc2faa72.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/e95da4fa362604541fbbd2bc0ef7eaa3.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/9bab7fbe50e3ceb0fa8a08292e0e7f48.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/d9832e899783103ea43740711891a251.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/d2201b28fd99ff156fce0d75d1ec3574.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/f3034a97eb02ddc57cae1159ccd305a7.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/cf1a0b5906405c26e291e22a88821462.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/aa7c5de7abeba5eb11f722599b094194.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/27f00819ddae3961b7173258e9159665.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/65f26b714f7a5fc9f8dfae7df3465110.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/8078ffe9aab1893c248ff81b59e60306.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/426f919f5b8d059a2abc880ba9b146ab.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/764b2913cc547a5241dcf22526dcd0f6.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/6545b6faa2758c35ea5b36abb7d9e44d.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/0f4848047004793ef9cad894614b8c26.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/e5d78c40f09d0f42db448f0cba7a586a.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/3890e55522217f4a5f947592dfc49924.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/cfbc62b7c96f1df6cf97161e38a1edac.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/b48fd2af5f53f21fd57c6515c22b4374.pdf",,"Histoire locale",1,0
"Discours prononcé par un membre de la noblesse, à l'Assemblée tenue à Grenoble le 25 août 1788","France‎ -- 1789-1799 (Révolution)

",,,,,1788,,"Domaine public","vignette : https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/square_thumbnails/4bb8f1484c51dc34ff13175dba3bba7e.jpg",,fre,Livre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dauphiné,Grenoble,Révolution française","https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/4bb8f1484c51dc34ff13175dba3bba7e.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/2a320ba577305b2c41151e9d8e37bbf6.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/d2a13b1abb693f7fe736688eb061508c.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/2ab719c3399a7bbcc51dedde3cfbe139.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/aac299dd4a6221f566a6e243059bceae.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/ccd26271c24f571679a4a079f6edd64c.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/59e0f0e86f41582da3968bcaec740f36.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/ee59711c312705b21d761c672a5f85cd.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/ddc77ffa98f0972c239f89ccee5c594b.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/f57d90eae3bd8227d4d66dda61d4f37f.pdf",,"Histoire locale",1,0
"Edit du roi, donné à Versailles au mois de février 1745. Qui réduit le nombre des procureurs du parlement de Grenoble à quarante, & règle leurs droits & émolumens","France, Parlement de Dauphiné -- 18e siècle",,"Louis XV",,"André Giroud",1745,,"Domaine public","vignette : https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/square_thumbnails/e535428487852f4375ebb3d068aecf34.jpg",,fre,Livre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grenoble,Parlement","https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/e535428487852f4375ebb3d068aecf34.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/1b6174adea82c78be5a96c8d08ea06ca.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/6e83b10dffc5662650b1e744cfa2d88f.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/3038cf753734f93963c26bb60e248ab0.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/1874ace7764aac0b8d79c13e8c52d802.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/994989cd878d9f98eb49515cbc1b7f52.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/8ffd312925c52e7d81e803e42e030f05.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/0325f036599a01018e7461ba06fd9072.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/b3ec46a09ac9edcac582014e8b0e325f.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/9c6177bb5b3984c81ba9d8ceaf4112a5.pdf",,"Histoire locale",1,0
"Eloge de Nicolas Chorier, avocat au parlement de Grenoble (1612-1962)           ","Chorier, Nicolas (1612-1692) ",,"Salesse, Maurice ","Universités de Grenoble 2 et 3, BU Droit-Lettres"," impr. de F. Allier père et fils",1869,,"Domaine public","vignette : https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/square_thumbnails/3a062a6bbb6120ba781e9af4ded8b5d8.jpg",application/pdf,fre,Livre," 167752413 868872",,,,,,,,"Mode Texte",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Droit,Grenoble,Nicolas Chorier (1612-1692)","https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/cde2708757bf2f08962f09c582d51ff2.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/d3ed91c292cb752f0965da58e92458fe.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/a9e024140e1f34208320bbc07d0c1a16.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/895ef4789386eebe03ae55827ecd1ce5.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/012cdfbe7d7e79396e4dcef0e5fc9682.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/ec08f5fb10fe4835a41dadbc8e9f3dad.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/a8e9442e5c351380a4a33cf671f7ac8c.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/ee99cfab087fa423af07cac3a6094920.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/0b1319c94030bc0976836b07d55d7902.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/6cfcf09c80fcf2029b5c23f0407737c4.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/ddbe7fad04e06104a1e5c2accec476fd.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/3dcc26292181e668344c1808bfddb9d6.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/4f446e8ce19cca45b72a06e48232a876.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/88ba623dd023f8ad04151bc6bf0dd1de.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/e9ef8523f55d5c03bfd506e31f015a3f.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/8f8035c3bfa4ed5b69c2d0984366d6b8.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/cf700522818eeb4734c875d05df8bd29.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/e81582118ab8220b1da10e42bdf73108.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/a277a11eb6027cbabbf96778b0290c93.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/41295838e0ca542b116e68d51a73a37b.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/d4ede7ace0e302794f595e27f995fbdc.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/7de574dcd949bcd37781bc8e499edfcd.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/f1f10e7780e4cf4affa4d8c6985d04bf.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/a03bf6cfeeac1c3c3869387947bf221d.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/f1f7dd53802f5ace82eb59165bf2b63d.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/7ed512df4eb6d938408899071f54c6ec.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/cc9dde2ddd8482e8d8bb1d888448d421.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/ec2a554c849995bba4fce97d61e1ab38.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/0ac1c68772f14567bdab7a44aa409474.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/82ec9894071f4f8d11ae9c0b5111479c.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/ba6f760959707b3f4b1d6266acf87189.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/641a8919c5afdbd4de9ec2f47407ecd4.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/cb29b9351e9315b807f284a460c0f1a4.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/356b1f79f9b3c04fefaac271e3c6bd19.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/52dbdabec580ae303ce9df321f4d0df0.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/380175f3f4acad9de2940ef91b07b7cb.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/7db7dff6d00ae31811f6d4645c840981.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/fb2d5a04643b6170ffabbae3bfde6e95.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/3acad568cedb3c5a7e31e211d9bd8efb.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/0aea3dfca6545605df9910a94f111352.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/cff67fd5a09b3a0fb43c6774b37bd864.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/c42153fe7de5b67fae8984fd9057c091.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/c6de0f5c269170fd3953d8987a721e39.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/058852c0d0c7f04ab9549eb22284f501.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/3a062a6bbb6120ba781e9af4ded8b5d8.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/bb6e2f8b8b71d70f48ff82866445c3a1.epub,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/ae7f5a31b3645ddeb937bf75024dcab9.pdf",Document,"Droit dauphinois",1,0
"Formation du corps de milice nationale et citoyenne de la ville de Grenoble","Grenoble (Isère)‎ -- Histoire",,,,"Grenoble : Ve Giroud et fils",s.d.,,"Domaine public","vignette : https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/square_thumbnails/27b9d65b95b44a254176cddab0671946.jpg",,fre,Livre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grenoble,Police","https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/27b9d65b95b44a254176cddab0671946.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/c94b54bf0ceec175f984e1a33050e71c.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/8036c9f601cac203ac01e59913e8c27e.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/be6a9af25c44c6916b0a9ce96b79f3ee.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/d3ae3920607fc463222275bd19e4e3b4.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/3e0c426525a4c1d177b62bfd54a9daf6.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/6802ece70d32e57c82f507be907aecde.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/aa72938fc3f0dd53a5368d819e99fcb4.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/9940c1426df4baf3de8c61a125ed7b6a.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/d141e4a53220f58dcf5a191f36c20a0b.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/ce1403ef49d4969e44b41252e298ca57.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/60e55059e3228dc26ca100878ee8b809.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/e978d6246feb663fd599b9bf004c55c6.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/ade71b95b13a90c759558b3799052626.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/d9da8aa1892fc1596061ed8ba485bbd0.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/8dfb5a394ea305549f98d63dc31aa9ba.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/815f8c9469dab980f7805a9c1bff5084.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/1319dd6b9907144c708f2a817c551c57.pdf",,"Histoire locale",1,0
