﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
"Histoire du Dauphiné sous les dauphins : résumé ","Dauphiné -- Histoire",,"Crozet, Félix ",,"X. Drevet",s.d.,,"Université de Grenoble
Domaine public","vignette : https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/square_thumbnails/c0854dbb989f0cf9d30c32d69568b001.jpg",,fre,Livre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dauphiné,"https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/c0854dbb989f0cf9d30c32d69568b001.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/971c9f346f361fc40f68bca1d7b2aca1.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/99d9282c50923b46541324ab9accde75.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/32fc377ef66fbff833309bd27f549cae.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/7f09c4c0f1cb63e9ea692bcf46dae1c3.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/17ef418c43d2ce2c6d1377c81e8b1388.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/72236dc66dd0e4748b6f447153f8c02f.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/9da400512bccd94269613d7e646fb31e.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/2439ec5234a14ae1fa5a923a5dd905da.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/b0e29f81ddaeab0f44abe91f378566f8.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/b464af7e39bde7f4e3f9eb4647b9cb2a.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/f7d07bc596e339d994bebc8948fdfbc9.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/407592856a897290b7577292e54beaf4.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/ea96d616677d799cfd7d43a4536592d5.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/b66d2e1970f124c4a8dca9d0bf098044.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/e4237c6c94d78990aedb28fe0bb6bbe7.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/98921403e328cb2a4609b8ff27111e9c.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/e2efc99b6be7ee05358d414608d6bd57.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/063e800d7502529334316930c36f4463.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/14e6e817ad814440ac4d8ee757f99b8e.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/15372bd49c783710ddb536f3eb53560e.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/f7e09ed904f7bf7953d8231a6da5619f.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/b764c1b01c92841ecc1f4b4917dfdebf.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/2bdfd64287d14dba0a2ba3b1716e8e30.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/9dcde926ae6c1d003ca24a68e8c26bca.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/e670702b9f0c282c93b6bd3945fa44d8.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/37cd7b2f422533fc5b3f8b1211dde3ed.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/4599f8f33e8820eafe8db98e83db7a60.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/1f49ed09f2426752571e02e36537469f.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/41b2b5973136db87244c28c86532702c.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/dd595faf07dd8f3270b3076696b43833.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/c0e05a0e41466be6decbf02c1045d1a0.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/e78a76538ac43fa2754fc3e2a433e1f7.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/4236b9957bb22d3167a50298756749c0.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/b7ea093402118e933bd6a55afbe0aed8.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/b3c16fd7acbea64e970ea329cf35f4ba.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/f57d67a68d225f007b8348454efd3497.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/863b1c2b0bb335b6098ede7e65cc0429.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/1cc3ad3bff950f5ebddc3dde1c7fc1b6.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/95d6e6aec0b91c0e3eada3d97b5b2d04.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/4d9a1611ea4b7400cd6d069a68c609dd.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/405a0b0b5af28ca2f792bca027222302.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/7b637c596f75997507e51c9f2ca1eca7.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/fa024313d2ef9c172d6dc9c043d5d105.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/dab27f7085951b3fa7753d6ade6f7142.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/5efd605d680d055daa8c17d89d50871a.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/ac1d53c72c8f412f9fe4367907fa0074.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/557a5dae8e1868aff30385d456c3f7f2.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/05e2499d127d728130be69b1cddffbe9.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/0b7eb34eb07a02f7e42e7507a4996156.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/49e53316245d9552ec7c79143e663811.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/b6cfbbf0547d4b16930cc163fa763d04.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/11f538c62db74a62f4a3acda0fc7a2db.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/a1242aa041c0606423a875f15fe0f282.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/4835180c3650cf24f81e72203eff5f2a.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/c72ac42fb2ce351448b519ca0361870c.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/733bd22ea66029b18767fa552f83ed2b.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/1dd496af576a4a90c2fa7c651afa480b.pdf",,"Histoire locale",1,0
"Formation du corps de milice nationale et citoyenne de la ville de Grenoble","Grenoble (Isère)‎ -- Histoire",,,,"Grenoble : Ve Giroud et fils",s.d.,,"Domaine public","vignette : https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/square_thumbnails/27b9d65b95b44a254176cddab0671946.jpg",,fre,Livre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grenoble,Police","https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/27b9d65b95b44a254176cddab0671946.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/c94b54bf0ceec175f984e1a33050e71c.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/8036c9f601cac203ac01e59913e8c27e.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/be6a9af25c44c6916b0a9ce96b79f3ee.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/d3ae3920607fc463222275bd19e4e3b4.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/3e0c426525a4c1d177b62bfd54a9daf6.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/6802ece70d32e57c82f507be907aecde.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/aa72938fc3f0dd53a5368d819e99fcb4.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/9940c1426df4baf3de8c61a125ed7b6a.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/d141e4a53220f58dcf5a191f36c20a0b.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/ce1403ef49d4969e44b41252e298ca57.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/60e55059e3228dc26ca100878ee8b809.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/e978d6246feb663fd599b9bf004c55c6.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/ade71b95b13a90c759558b3799052626.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/d9da8aa1892fc1596061ed8ba485bbd0.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/8dfb5a394ea305549f98d63dc31aa9ba.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/815f8c9469dab980f7805a9c1bff5084.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/1319dd6b9907144c708f2a817c551c57.pdf",,"Histoire locale",1,0
"Le conseil général de la commune, et la société populaire de Grenoble, département de l'Isère; à la Convention nationale",,,,,"Grenoble : J.Allier",s.d.,,"Domaine public","vignette : https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/square_thumbnails/0896a43cd268188d3f18f57953d3de57.jpg",,fre,Livre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grenoble,Révolution française","https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/0896a43cd268188d3f18f57953d3de57.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/c6411a1d79ffc5e0379d75c8bd49362c.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/041bb0402fae837f500b7febbf8a903b.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/05dc9851bc4f719687c35db47bb6e4a4.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/b1acce58f2274900e479c751d6977033.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/f8b81ce7ee2a184b1f9acc8d5605029b.pdf",,"Histoire locale",1,0
"Aux françois, par un ami des trois ordres : pro lege, pro rege, pro populo",,,,,"s.l. : s.n.",s.d.,,"Domaine public","vignette : https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/square_thumbnails/df1c9ef8b56f829b6f460178cdbab44f.jpg",,fre,Livre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Révolution française","https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/df1c9ef8b56f829b6f460178cdbab44f.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/c7d2eabbb601f4f5662eb2cd6c8cddf6.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/fec43e7c919333bd53298d38fadfc8eb.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/e6bd1cfab7cc9da770f740b9229fd95e.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/0eb2051d5400c7614780cc3a193eb8db.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/b068709b21bc7058fc817feaa3525fd1.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/44cd2c331653a8635b8b8c27a5330a55.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/57bc23d8845a744ce3dfff9eed081895.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/0112333d064fabc0a3d32d66c101b673.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/4294bf1d5cd4ec2bb3cf7754d03e8777.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/e54c5c5d77edb46f9f147653d7b1c023.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/8b447dd4c65b53b8471a54879ddd9b5b.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/088f59bf06ba8c600c82fcb7d1e7ecb9.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/8625673ff195f9474d401b8166cc8394.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/f4f9538cb2de7ce74b56a2bf45577bef.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/728457d3a8abde5f4a48655487d81445.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/ff42df837fb5195f8d1ac82992a6f91e.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/4e49de833a72dc16a6e7ef0fbb95ef60.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/073b1fe7be944589771e48401d89b854.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/103d3aa9ca31cc8a5950220b22231af4.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/8fff0cc83a90395c3fd2abdf76ac57a3.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/5dd410c27fb2ab2ca277dc0e22ccab36.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/13375a69aab5672beb8fe62a9548c8bd.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/23a19821e1985957c442700c73323671.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/f080b4057358bb1317532f6466878723.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/492741c733045f5cd637ba9b55944f42.pdf",,"Histoire locale",1,0
"Profession de foi d'un militaire : discours prononcé dans un conseil militaire",,,,,"s.l. : s.n.",s.d.,,"Domaine public","vignette : https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/square_thumbnails/e90c9078d3a9306c08136b9e027c06e6.jpg",,fre,Livre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Révolution française","https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/e90c9078d3a9306c08136b9e027c06e6.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/1840b434a3e1dccd24b8cd0134a63163.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/49b9cf84e928573f137b1967e22ed994.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/2eda2f90f07ed3ea7e2f13dc3747360f.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/12af0efe307c74b8de0d0b928302e6ab.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/8edaa0f1fa789b270c9fcc0dbce6c206.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/185abff162e2ea838ccdcab3b888521a.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/12227315d12535be43a549f9e4a34020.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/e17ea90c86c12e29d3e8d36606f89214.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/69d9d91cd483999aa000e6070522d06d.pdf",,"Histoire locale",1,0
"Strange particles ",,,"Salam, A.",,"Université de Grenoble",1957,,"Domaine public","vignette : https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/square_thumbnails/026c1a08f1036d194adbb9f3848099ad.jpg",,eng,Livre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ecole des Houches,Physique","https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/921ece6fb9559e5dde3176331a6b7b64.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/1b02148902d1b04dfd008b01451a37e5.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/cb6f239dab64052ec73c225ef741e8a8.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/87f04d275038d55476db3e01b913b333.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/e1ecaeadc8238a2055cde86475ee2cad.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/16434b7a9fd0cc03ae21f15fc560b2e3.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/a3ed95788f27aea5bdbf2f35b5d0c17f.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/51fb7a24e8ae975e90d6bc182b03caaa.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/7c3a4c594263e61a7e02d6e953f6e3f3.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/ec171af172993608516d54614cb0a6df.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/8ed49d755885356f6f3633174c2fd9e4.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/61fde2639313aff21203a10837d67bcd.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/3c4747b260734f012aa5bc1e016b01be.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/b64880a992d279370445a7c50bc173b1.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/eb191b18d07a6b12e1d4b155d382f73d.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/4776a47b75c08213e9d2236d246d7da4.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/735b33a7941cd1a9d0bb9ae513c24f1e.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/bba11bcc339344f9b939a003479c2e63.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/4ecb22cd2782108c944a73461df92b50.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/ee990123e697d92c789105a89355ec92.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/803c41f4bba571d3df48384abb425460.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/1aa90e0bdd50dcc97f2b7e5ce453ede1.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/f6626de7952654c3de703e826b585647.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/bf6af603f79f9e90a167603ad7cacfef.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/7f1be802854392d4d41a95e78c87edb5.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/37b57e55520340754ecb2554645cc5a8.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/02dd8af5b1e15e46a43efbf5fb17a804.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/4198828e96d5e308ccb33be5bf8fb634.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/69fb3e9665e93cb4d6573d094d8213ae.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/53cbf0404ec335a5ab5ea0da5552bdc9.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/e3fc64c6919ceee2dd0ebe52c67c38c2.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/de13f286908fd5d4cb5c217d7cc91d70.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/8ea4047dc6a340e1967dedcc8e0a09be.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/170c75ce3f5504579f9883aebb4cd0e1.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/e0777de1dd639b159e5180c5a7331fe4.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/e8884ea4be3fd6c2e6229c620fad0d8c.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/f151f10f90b36ec744b3379cb9c3b05b.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/760cd7bff35ad03a2c76cca603e83058.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/74c14a7fd03f5a0d9667a8c01df0ec70.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/4dad1239ffa023de55aad511b045b93a.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/845b1a5b652b0816a4058b3d9f96c02a.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/5f6ee353125634bf0262091636bd5072.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/14632240b8582116633abc8dc91412a2.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/45b24b9dbe5c27693a47004636fc4503.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/f01d5879e9fd1a62652a33806a6b60dc.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/b2bd114b1bbf56b45453e61804a80813.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/95093beba9d9b64e16e01ec9a056b516.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/016c9d74e3be5e6cc14e192d9a754951.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/30c7ad53019a8e0ef6238392c5d07f69.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/d93915766ae57a5565bdad892531f0ad.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/026c1a08f1036d194adbb9f3848099ad.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/210fe8ee2cfb1073b1a57269220d2f16.pdf",Document,"Ecole d'été de physique théorique (Les Houches)",1,0
