﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
"Les reglemens de l’hôpital général de la ville de Grenoble","Hôpitaux -- Grenoble (Isère) -- Règlements et procédure -- 18e siècle",,,,,1712,,"Domaine public","vignette : https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/square_thumbnails/20392a4fcdd2a8026cabc4c45ec244a3.jpg",,fre,Livre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dauphiné,Grenoble,Hopitaux","https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/20392a4fcdd2a8026cabc4c45ec244a3.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/830fbaefd436ebdb53e1284c0a2644aa.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/ac97752feafb223e1ab2699d8cf1d5d2.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/0984850f1789728d60df1d2b96e282bb.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/66661e41a840aae5bc037719a3539a46.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/b87fe7de9cbce85a2e8e418b431d7ba8.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/338d5468611a60feda6099e2e6ab9c35.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/d1702ab3997871e05ba558a35cefec3f.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/41770e997d5067cf77e848c7bb7f1f3a.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/f3c4a37bbe57cb8b7ca996d5693e2478.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/f3d9f8ed75d2ff7f9870ad99a4de9cf1.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/44e1bc87ef85ae92b34a0360b3a39f45.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/84c11d2884ad4085d0321a3bd2b823a4.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/e9bdd06e6063ed360007f1d24932ab33.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/2f7d0bd098db7e4854fdbbf776d73796.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/7a8e36d625036b1822793ec80daf88e9.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/04e81d68d208e2f1a6cdef5cb1527856.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/666f09592433e9ae380aa39009be3b52.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/102cc25c7bb66a65a16b70af30e4d8b6.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/3c16bd62e196cf4ef56d40d275588c04.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/66f14ee407f316243a7ea98d329522ee.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/9b77a2e83e02c909eb48dad1c996152a.pdf",,"Histoire locale",1,0
"Très-humbles, très-respectueuses, et très-soumises représentations des protestans de la province de Dauphiné, au roi","Protestantisme -- Dauphiné (France)

",,,,s.n.,1758,,"Domaine public","vignette : https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/square_thumbnails/8d77c3dc195e02b89083d8e4051354f3.jpg",,fre,Livre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dauphiné,Histoire religieuse","https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/8d77c3dc195e02b89083d8e4051354f3.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/0b0e577b5a718cbe9f6599ed2bf77156.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/9fa1b9fef6265fb14cc8138f9b306981.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/00e61f71bb27584b165ce3f20ea791b5.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/ad66ddae5b97dac21c3fa7164748aac4.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/d9a3a222e4fcb294d40f40dae77f49c2.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/3ef378e6cba0728bc6215ed0fee4a211.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/dc780893ed957ac2e7e42a917c109949.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/8a1cc6347f4e3aef02b436f070d5f3f2.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/e133b1ef34fdb9434388af82a3037515.pdf",,"Histoire locale",1,0
"Ordonnance du bureau des finances, chambre du domaine, grands voyers de la généralité de Dauphiné, du 3 août 1775, contenant réglement sur le fait de la voierie, ensemble les fonctions & droits attribués aux voyers particuliers","Voirie -- Isère (France) ",,"France. Bureau des finances de Paris.",,"Imprimerie de la Veuve Giroud",1775,,"Domaine public","vignette : https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/square_thumbnails/4b44d083881f456d97c9381514b25ae0.jpg",,fre,Livre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dauphiné,Routes,Urbanisme","https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/4b44d083881f456d97c9381514b25ae0.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/4117e271166c568dad5cf03028d73409.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/e4d1ed0910d9e533b12687c0c564093c.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/ff44315dca21d3120407c21e0e106c5b.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/c336c2cb357ca7c8443b5a831863205a.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/ce10998c1efd693b299c8643a89f1403.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/1080dd66b5894f9b34240b2307c29a33.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/b1645255d447a8944fc4f7f15e72c7c1.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/53078884208e17c66ea0c22f6c5ff819.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/c1920f51626aa7ff345677a093046a1b.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/49e33a94aff9ca4db0002a26cfe25fb5.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/79e1a2c36aac3e6b984e03e6d0581312.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/4c416680ebf054bd2fbc96f720e39dc0.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/212d908f5f9597630ac5a7ecfb146100.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/47139829d69c364712d3124507fe05f2.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/c2769538e90a8aa6e73c2e3274fb59d2.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/236a5a9f7ba548cd72a7bdb04019b16e.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/bec404c1c692498581d7f3215acdb88a.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/ac47f1f4dea4c88c7ca083716b6b9c7d.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/5019615eec06d19df23d8816bff71cb3.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/12beb6ea70db942636e0ee8c115a877c.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/5feab5628c44118d8f5dc5a494f3ae0f.pdf",,"Histoire locale",1,0
"Listes et états nominatifs des personnes notoirement et simplement suspectes, Dans les districts de Saint-Marcellin, La Tour-du-Pin & Vienne....","France‎ -- 1789-1799 (Révolution)",,"Amar, André",,"J. M. Cuchet, imprimeur",1793,,"Domaine public","vignette : https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/square_thumbnails/106e6de55cda5e18e766461485246d89.jpg",,fre,Livre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dauphiné,Révolution française","https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/106e6de55cda5e18e766461485246d89.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/2280251de922b085e54df550582aa613.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/a5e8b283a3a6d5d0fd6a07318e4169b8.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/db8903e2e753695bddea6bf9c735ec1f.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/0d53899432001dbb3664217608ec2fb5.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/d366e58ed1aad3dee994f0175142a322.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/b1d11ce2e8d0a4706b770263e03972a0.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/6af428bc55b8b1d8dba55e5dee0c820a.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/1fd9bd9814ef575ee635d244ac558376.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/75f52e6b8fc59985a21634ce4cf2430f.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/b0f45e5ae4ac4d3515e2137f6737370b.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/7db350d7b1d5e564c9a48c2f24bf393a.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/0371cac7302927dd9f7f1ec10fbfee12.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/83731642da4fbf4b0d4db79b0c335d7a.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/7e6ddc0e25ef530df7992c92058fd4da.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/6f0b5ef26ad5ef8528a07e50b47d8827.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/1ed6d665d7353b643b0c59abbb054e84.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/77ca7d7813758b5fe955280c7ea941da.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/643f91bac00b2463418550e7e5fc91e0.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/be18c1518c30b9a411749104b1117255.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/bfd3bf9aca9e9f86186ca1892b0454bd.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/354515bddb4fc229171f8fd104f60e03.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/cc964a4c9b174244c0bd2aa62aef77af.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/1744a23f984591841c63862e1d0faf82.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/f7a0ff8b883ac03103fae4fbdec24ac0.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/6a4b0185394ecfdc18e4f102a914ae25.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/00ed05dc75e9ef5016d91b9d2154fa2f.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/dd0140c54a81ff6229f89845dd2df089.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/bb8040bc2ec0a4da13a2bec79dec8c81.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/5dbe9371dd9588d0cd0e772ea04a0111.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/1c1739b6fc7e615109a9a026f83d172f.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/a6922c5a74c3283fe2825fd108bd0cff.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/27ee48af69daac6f342b3b1cc97cf37a.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/118b73db0a3b0985b0a74cd4381ad587.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/e8ae2cb1000400a3dfa9184a8336459c.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/b11076b5af8125b1fcbc7ff4daaa009c.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/e791b338b374556d19db4f5b5682f233.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/13ef748d11817907606c73de74a0f190.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/428b7967199414413c96e34cbab811fc.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/5ce9d5de954c384685d54e7b576e9df5.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/eea4cd08405ff8ebe6bab32d28014439.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/73ee7c17f31cd4c2286f2921d0b02af3.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/aff304e705922303bdeab060fff09834.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/38eb460b2a6942573caacca65c933e01.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/d1a17e0cf3e11d27a958c745a46ff222.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/6cf209862966837e2a575f4ba7ebfa6c.pdf",,"Histoire locale",1,0
"Mémoire sur la route d'Italie par Grenoble, le Lautaret et le Mont-Genèvre, présenté au préfet du département de l'Isère","Routes -- Isère (France) -- Ouvrages avant 1800",,,,"J. M. Cuchet, Impr.",1794,,"Domaine public","vignette : https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/square_thumbnails/29a0ba4f83f752c2ddc0ee492580db8f.jpg",,fre,Livre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dauphiné,Routes","https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/29a0ba4f83f752c2ddc0ee492580db8f.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/c747dde23c614abf0eafde740362024d.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/608f40fb5e4a90358a25e58ac26b5bef.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/f666494bafdb3694a0b0c4ca03249d4c.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/8d547826c4dea3915b45133d79eaaf0c.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/8d0a15423ac1b560ec712e8ae0fa9959.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/a78c5828ee9739ab378d1893cddcff5e.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/e6938e3ad0055385e0911ac3c03e0567.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/2a21812cda2072e1b55a1e493d3cd191.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/629f5cf5220a1f6d356cbc93497021de.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/5493e657dd5346b5942801b887b85fbf.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/3d94281844194ff32673deff23fa0093.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/d6fa7e42b4a4450beed7f9e1df491597.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/4274ed6368f4423481b60a5402a8c6d4.pdf",,"Histoire locale",1,0
"Lettres patantes du roy, portans commission pour proceder à la revision generale des feux de de la province du Dauphiné, du 28. octobre 1658","Population -- Isère (France) -- Ouvrages avant 1800",,"Louis XIV, roi de France ",,"Antoine Verdier ",1659,,"Domaine public","vignette : https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/square_thumbnails/be02d15fd660d1b900e1fee8f1fbc3a0.jpg",,fre,Livre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dauphiné,Impôts,Population","https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/be02d15fd660d1b900e1fee8f1fbc3a0.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/7080797fa541c096a0c63c325db41aa9.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/caef48d163f59ed0d7f30ea9e6f8224a.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/d356ae2365104a50a01687b0d250f418.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/a1b349628cc6d2b4d581d25ebb7ff70b.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/9a4b04c41c9ca8ade5ccf4d8bb8cc7f8.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/c1b8b083f6f6c644cc62bc965559674f.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/f792b24c5dc70f3e4c766120a8a89586.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/04b6a6235c285b89d7368622e31d3094.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/3f9b539eebcf7496ab573214afd26a98.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/c1a67c8fff77b2162bab77e2f0ce7265.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/9d636247ad14d7965d8e19e69f6a6bd5.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/8bad221f8dba6278523e4d31dfa9a1fa.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/202c82756fb15baaaa3552c558a592e8.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/e47c44667d61819745985daf4fd292cc.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/897c5995b13adcd722097b84f9427cb0.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/4ce44b87a3ffcf7beb5c7b1a2a4d121d.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/b92edf7f485910d5ed41cb8a03b4574f.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/ea2fd90b8414e85c6b0067f8219190d5.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/be0c346f4cdad51e80fc6efafbe065ef.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/0fdef76c013bc8d2ee2c02ac07207245.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/d250a887b52530af4928457ee436e356.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/d20ef8703c42bc7a589c97a16e77b183.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/5860722073c48adbde7e3768858ccff8.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/0dc6456e6f1f080589fc1aa9bff0525a.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/9e0e661975574324afb58aa8b685ab0d.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/8cd5ee8662a1512611e3053edc464067.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/821573f7da112fde36c9c0502795004e.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/190a3e7acc4a875e2d024293768a4add.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/0eee0b619e23be495a73b9dfbdf63cce.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/64f4d7b11c82c9caefb2b5046f5b06a6.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/ee5c0eac7b12a1df8c25ae3130d81209.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/b8c26bd4d8d9fbaee08390c5c0246c64.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/3e9083b71722a052de2928134406fd88.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/21767134b05061c4cfca0e076a9746a6.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/2e59b8f3679306a99cb798f3acbafd83.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/ed36947ed1c215130cd7ba42de3d13b8.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/550cb544f3501e3585437f6806a6483d.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/54dbe19cdeb6745286adce9e0a0a3b9c.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/3b07d5461a9df161734a9842dddc8b7c.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/dc8e2248dce9a13d2a90c53c2bca4054.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/4c8fbe861aa1c2801a0b84747e415106.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/2bf80321435fc5c49ce8a97078d475a1.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/1cf7d473ab76c5d9a9463ed36884f8af.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/ec63b28a759bb57550aa339e42ba4a40.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/940c801aed5a81dbbae083850c7f252e.pdf",,"Histoire locale",1,0
"Copie de la lettre écrite par MM. les commissaires de l'ordre de la noblesse, aux officiers municipaux des chefs-lieux des elections",,,,,[s.n.],1788,,"Domaine public","vignette : https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/square_thumbnails/5948792e0a2d7bfda7a803898cb1557d.jpg",,fre,Livre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dauphiné,Révolution française","https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/5948792e0a2d7bfda7a803898cb1557d.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/255e55e52b3ea3064d3d33f6182a4382.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/a0cfc9d3e4bd242ee50cbad294e956c4.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/e69d8a4ae1c5a23b8692c5146efd2296.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/e8c0c599b37e1831d15398db6947b073.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/83ae815966047ac1fe96011a09103f3d.pdf",,"Histoire locale",1,0
