﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
"Voyage archéologique en Italie méridionale et en Sicile : automne 1920","Université de Grenoble",,"Université de Grenoble‎. Faculté des lettres et sciences humaines",,"Grands établissements de l’Imprimerie générale
",1921,,"Domaine public","vignette : https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/square_thumbnails/1d70c56cff9daf294c4819df21d54d1f.jpg",,"fre
",Livre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Université de Grenoble","https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/1d70c56cff9daf294c4819df21d54d1f.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/f52f1af61a89b0f1b260624e54cc5f93.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/ca15834645c26ec5bbffd76ceb5193d0.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/8973d89041725eeee8275cbcabc8cc12.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/6d307cc0ce20205121790958e43d6d5b.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/ae98f9a3807194fc42a8c7ae37d3cc08.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/d5486c97d4c020351297bace7e5415c3.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/26a7c7b59ca37b5d265f7975a4eeec04.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/e3abc96060c6bd2c3efde18a7aa8fbc7.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/b02a1ff536d4113cfe08a31cb896d451.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/72417fb84b09ceae918957d0406d212c.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/5d2a0c206b8fc3db8886ebf8886854ca.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/1b03cdcf21e19454de98a067c5563552.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/667b82f8fbb939678ee7fdc8e671a963.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/6fb763d11ae6b46c9ce66aff5590900b.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/2d48da810f6c08d91fb14d5c8952c7b8.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/763c1e0291658197c0ca76e66b358c9b.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/25f436d7ca6b4b6c3624e3d1ea0b2a15.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/e087fe43404796b02c7bceaf7753d140.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/40818bdd66274cee32fdee6f0b2b76b5.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/237f37860c6c468a61f1d367394be2cf.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/dc1f95d4fca6c1033474e35f5d511a75.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/dc4b81f896269995f4c39c86d62b008d.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/9c078e953a35c69de80bc6316d17f0bc.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/f3cec81ba5351eaa561f23d4949f181d.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/c2d6c48c0095abd64534ab48b4173719.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/5604ff076e6de4302032ba72d4b687df.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/6293e1da85a301869b1a5f84c5c1a071.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/e9449a23345914b5961af84e62e4ce9d.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/e8426171f896a29e92de86aec45bc711.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/83b71f773211fed9132a4cc128085921.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/67827d134dd1f5685a0750c94e421fc3.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/b91a7bc4de5851fd2d354d39b92db408.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/dbdb265ce738b7dcde79c0acfeb4ef9d.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/9e6367d1d1e484afce0a1fa49af8fc66.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/c8970411c5817600982795b035d7b0db.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/7a797b71414ea0896c750da5b5ad8bb5.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/100b5f06ce7f7a3ba6a37786f22412fd.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/23964bae65f3b861b8595924494af785.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/f82494c6a0906c2ac8b37c2ccd9fb316.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/24c1e6ffe9748cebc32f0fe3d2c522b6.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/64c4f25b341a30c358c4aaab498983c5.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/0da67f5cc497e17593b0c0114d5352dd.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/5e0b4960886d85c005f3be8779db62ef.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/7fcee393dc0c3e81289749514fb55845.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/9c9a09cd30d7ef8ec21f3f46d407d4c1.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/3439972bf88eeb1527022c72c09d9141.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/771a01e60b525beccf447252c5688bcc.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/3133e8e404d79b30f27de5ffda187fe6.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/2c4516e349fc5f33604d6fafb20054be.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/e12037f6391c4bf9fbfccbcd3c4ed056.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/bf3382bd8ab42871742b1772cfba7116.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/49a529e8cf758113b92e2011f1414387.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/c390fb8f3527c4b21c71aaf2d300a5af.pdf",,"Histoire locale",1,0
"Université de Grenoble : Album. Volume 2","Université de Grenoble -- Albums de photographies",,"Université de Grenoble",,S.n.,1900,,"Domaine public","vignette : https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/square_thumbnails/93ed36656b7b94b6ca0fd41ac908f570.jpg",,fre,Livre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Enseignement,Grenoble,Photographies,Université de Grenoble","https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/93ed36656b7b94b6ca0fd41ac908f570.JPG,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/2575b74e74ef73af83e68130509e9e62.JPG,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/1ec53d08bd99a4f66d012307b9ca96eb.JPG,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/9ced6782a1c2ef7c27cc274b0e0d757c.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/f04e850e4c7f6ecb57a6b3a35c0dbba6.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/dbdccfadec6b35a901ca8343f6ee8d1b.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/26e47f0f78fa8d52a71b013e750fbc3c.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/5bb80db934b44139538919e5f1a5c246.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/f5d1488d3a5a1b8ae73e67e366cf1971.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/73c02387c53c00e801c15270789fa1b1.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/49698b868d9c10672022d91742f107b6.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/3846989212441bb0ad5acf75b34f10a1.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/116b3d3b50631689601af706d8a6a8fa.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/24b47b485e22d94f74aefee5a5b42237.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/babf9bdfbcf84745aa272094dba5a9d6.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/0ed09c618f2897d6ef4552c7b93acd7a.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/e0f0412235ea206a0a47a81c64698ba0.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/873652148510b7473dff07cd2eb545bc.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/be164b021f72dec6773c67be83778897.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/f764b290a4def1ba2d550ed7f3c43025.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/b947de50ca645cc64a00a0a6f5f85665.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/a0c5de727b4f681f1490cd446e4f3e09.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/a4fd8538a40895e66cd6027947dc4226.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/671d0e481244b3c6314625b13bb89ef0.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/6d024d8166ffb8b05186d057cd9e1e1e.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/617ba39818c52dbe76bcbd299446a2f9.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/774d825366f7415a0a131bf4037eaf69.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/917f85023c2b23695de17b10744b7853.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/8a945967e9ceae66ef709b1733c21340.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/ba8b17f5286edd991efa436d2be86cac.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/34a45bcee950e67cedd374909e2fe15c.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/1f2019ca73dd2330e8be0bc5ca6a7509.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/89a4efea8a413624f412da2d4a27c285.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/88a2f7bb9e0e5f42e929c605e47a9ad1.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/efa82badc626972881bbe77556d2218b.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/67186ee6d1422b9e2c65c6d9155cc011.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/532cfbb2760420728bff23b50379e0b4.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/b994ac3a4eccbc025c655bea0369fdf3.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/5b3fe4c80ce45c7489d3612ea80b1b66.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/ac1923cc32409fd435be9a45d8d88a61.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/50df5a529191860f520f3e64571104b8.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/fba22de57893bfd4bfa8b50c0deb5ff8.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/aa3b7ad9938755e6fe94c61ea2f219d5.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/d5057a07b5e59b61def32c874b3eea9e.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/dca3ddd6935c7dcadd3b1ab53c3a6f22.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/6aba85d686e6cc0ba17ea02b67946104.pdf",,"Histoire locale",1,0
"Université de Grenoble : Album. Volume 1","Université de Grenoble -- Albums de photographies",,"Université de Grenoble",,S.n.,1900,,"Domaine public","vignette : https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/square_thumbnails/229b581e0f75f8d51c7c34efd0c91f64.jpg",,fre,Livre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Enseignement,Grenoble,Photographies,Université de Grenoble","https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/229b581e0f75f8d51c7c34efd0c91f64.JPG,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/a29c4afb521a904504d304093f8f1956.JPG,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/a3ca42bcc4a09bb313235ff328656b53.JPG,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/344069a23e2900c7f8d44776639fce88.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/b9e41d499e9158f029093f728b5422bf.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/eb65cc35ed05dec7dd0588ccb754174e.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/0a0efcf31ff52af19a2cdcfa32cbb6e8.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/cf2575498b4495c5b502b711d8e28412.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/e23044b1faf7863631d2149024cd6467.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/e71e3eebb843c65b6ea1237afa5b082f.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/3a4744af6699f092095f7ec8c85f6925.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/bbae858d7c1dd177bb62b42110a01ca4.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/a56aed920146e59e5600c9406b219bd1.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/19bd3e10cd1b301aefcf8f0f17c9198d.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/9d9fc8739f722aff33510088b2ba3526.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/e8e4297bacb98be563cf3cbd34b4e99a.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/3fa41f05580e11749b34be3ee63a6709.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/6c8ec1332686a1d197eddba8a510340a.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/407a16c877f100ab5688a8d47043105d.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/224e87262e6723955ddb29d3662b0e3b.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/f54e75c4e5c04c19f6814f2303fe3992.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/dd3a8eba18d5921700599a08c9e55947.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/aca339f5c78ea5f9b2d5788caee1a06f.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/abdd51bcd50b839cffb9dae2d682d95b.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/203a9ce4698be7d59de7f661d87be011.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/155948771266b564f3ad2b470582edcb.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/7c4faaa39713bc2f946ceef265a1808f.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/d9b65f9086cb386fd9829d189aed2c06.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/2bda32395feac33cbc6b8d3d0788f8b5.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/5253b97d16535075f7cc6867b2cb89a1.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/c89a77c7a97e58f2ebc7110d892c0998.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/036f43b3aab86f3df1c0c32eb7326d12.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/90c3a1246d41b95be3f732df9756ced8.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/ab90d81b2fb3578a0c3ac8d3f14ba84d.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/24a4a0cb47617b7f80f52a7ac76469ed.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/73aa1c06b810a55b9cde02517abee4b6.pdf",,"Histoire locale",1,0
"Le Bâtiment des Facultés à Grenoble. Historique des travaux...",,,"Collet, J.",,"Baratier frères et Dardelet",1874,,"Domaine public","vignette : https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/square_thumbnails/17914fb4f55d899f79ba895fa3a450b6.jpg",,fre,Livre,,,,,,,,,"mode text",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Université de Grenoble","https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/17914fb4f55d899f79ba895fa3a450b6.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/52070d9bf5e3621dc89cf72998bb35c5.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/bf20cad42ecf538e66144d13d7d6c6d4.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/8d76da50cc809fd57dd290fe9c2cd6eb.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/0981226721dd2a0fd2e4fa4b7c349355.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/e07687f401c639effa52424ae9b599d3.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/1c93ad1644877d24ac381a64465b2ecf.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/e8629cddbef7c0f5bbfe51588a89114c.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/5bc62aae0e8a183e40f4d7d4ce551d5a.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/15ecc32727198790f53b47e3d07854a8.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/3ec7c721735215aeb3ce680057aaf043.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/ed67cdbac72abe56eb209c8e336d6e25.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/6330dd672d831d69e4a761bcca902acf.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/6160c2c094eaede45b9b16acb66541ea.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/16f16590eb7d915e9739a0124afd4ad0.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/0134bf998b195babc8d3642bffc84a07.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/d3bf12570b279c1ad6eec27b3af5ca69.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/10e2b0d6ca3a742bd4f02138ad960df5.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/bc3a224ec7d5ac079a6e6784d73cd22c.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/abe9dc44f802efaf272e476c4c73045a.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/3a2e562e92345b5f6ccd24dff97006fe.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/e26b0c60b647b363a2441f91aeb650a6.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/8fd293193459f38fcc03b46399d49b2b.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/721fc31962fca0a769ee19faa6ca97da.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/237bac08eb1e2858692031846cb50f31.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/6e42c9ded94802f136c569a53bd40390.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/76ce5c8330f0aced9db56cebb4487639.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/2b8a85b3e2a58d218019f89d5e971b2c.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/5de2ff74ee3f2a056fe3def4728544bc.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/cdd2f4355126ac010e1620c394f119fc.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/579b36bbe9c731bd137e2c079ff9e157.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/fd3f04cb846f47d195ed3dff8e3bbabd.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/43821c61a30813bca024f7ca89e1532e.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/fcace6f408ec366f8f2c5ee97f925e99.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/c763fbcea424936d2377b6b19e9b5404.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/7fc1ce56f3a1a1511d68c4239eafa9e9.pdf",Document,"Histoire locale",1,0
"L'éloquence antique : leçon d'ouverture du cours de littérature ancienne à la Faculté des Lettres de Grenoble : prononcé le 30 novembre 1869 ","Littérature antique -- Étude et enseignement",,"Fialon, Eugène ",,"Imp. de A. Baratier",1869,,"Domaine public","vignette : https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/square_thumbnails/a56e36c0bbed299f8bd3f4618b9a1208.jpg",,fre,Livre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Université de Grenoble","https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/a56e36c0bbed299f8bd3f4618b9a1208.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/e0b644ff36d6249f545a0df625467a11.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/acaf7ccaaaa882f5cabcedfe93bc0e6b.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/7f0d34ceccf05461a790a850a878af8b.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/93f02efe253d60cbc091a1b5f87e4050.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/37ab319deb0457405e73e870013357c4.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/1970830ced3503a4c0138396f8d882f5.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/337a9aac5dab010cf208b953395adcc4.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/6421ab9f2ae643aa3448d6426ebedc1d.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/966df7656db4df93b5ace736c6c1e29d.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/7e015a5c7cb5703db587e713efbc68c2.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/91cb95f7e84b2dee438cf6fbd2bda208.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/1718a0526feecf683a8a48aaf199afdb.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/535ea6550c818a382310990ba90ed963.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/08dcd11cab7a09a0c2c41395c63ac51d.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/5833cd0873ee18e2ab84f4524cdaa78f.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/5010d38febc22ecd3577948fad97aba7.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/9d7036163d70d781808a980ff467de0a.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/dd7812862b8f1f10a0b681325b552ed7.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/c87b61c698e5c43449fe547baa3a9d8c.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/c5c42ce10195109866135f7152f7409c.jpg,https://bibnum-patrimoniale.univ-grenoble-alpes.fr/files/original/a5d9eb4b6d26ebfd6630f32cbe836e18.pdf",,"Histoire locale",1,0
